#timestamp,LO_Frequency,Hit,StdDev 
1552874415.6,286046999.7,N
1552874435.5,286047001.2,N
1552874455.3,286046998.8,N
1552874475.2,286046996.9,N
1552874495.9,286046998.9,N
1552874515.7,286046999.5,N
1552874535.6,286046996.7,N
1552874555.4,286046997.4,N
1552874575.2,286046997.9,N
1552874595.1,286046999.2,N
1552874596.0,286046999.2,N
1552874615.8,286046999.6,N
1552874635.6,286047000.1,N
1552874655.5,286047001.4,N
1552874675.3,286047001.7,N
1552874695.2,286047003.5,N
1552874715.9,286047001.9,N
1552874735.7,286047001.8,N
1552874755.8,286047000.4,N
1552874775.7,286047002.8,N
1552874795.5,286047000.4,N
1552874815.4,286047000.4,N
1552874835.2,286046998.7,N
1552874855.0,286047001.2,N
1552874856.0,286047001.2,N
1552874875.8,286047000.7,N
1552874895.6,286047002.7,N
1552874915.5,286047000.4,N
1552874935.3,286046998.6,N
1552874955.1,286046999.4,N
1552874975.9,286046999.0,N
1552874995.7,286046998.4,N
1552875015.5,286047000.6,N
1552875035.4,286047000.3,N
1552875055.2,286046998.8,N
1552875075.1,286046999.1,N
1552875076.0,286046999.1,N
1552875095.8,286046998.1,N
1552875115.6,286047000.8,N
1552875135.5,286047002.3,N
1552875155.3,286047000.4,N
1552875175.1,286047000.4,N
1552875195.9,286047000.0,N
1552875215.7,286047002.5,N
1552875235.6,286047000.7,N
1552875255.4,286046996.9,N
1552875275.2,286046997.3,N
1552875295.1,286046997.1,N
1552875296.0,286046997.1,N
1552875315.8,286046996.8,N
1552875335.6,286046999.4,N
1552875355.8,286047000.8,N
1552875375.7,286047000.5,N
1552875395.5,286047002.4,N
1552875415.3,286047002.3,N
1552875435.2,286047000.5,N
1552875455.9,286046998.5,N
1552875475.7,286046997.6,N
1552875495.6,286046997.6,N
1552875515.4,286046999.2,N
1552875535.2,286046999.2,N
1552875555.1,286046998.7,N
1552875556.0,286046998.7,N
1552875575.8,286047000.7,N
1552875595.7,286047000.6,N
1552875615.5,286047000.7,N
1552875635.3,286047001.5,N
1552875655.2,286047000.2,N
1552875675.0,286047001.0,N
1552875675.9,286047001.0,N
1552875695.8,286046998.7,N
1552875715.6,286046998.6,N
1552875735.4,286047001.1,N
1552875755.3,286047000.1,N
1552875775.1,286046999.9,N
1552875795.9,286047002.0,N
1552875815.7,286047001.7,N
1552875835.5,286047002.7,N
1552875855.4,286047002.5,N
1552875875.2,286047003.1,N
1552875895.0,286047002.0,N
1552875895.9,286047002.0,N
1552875915.8,286047000.9,N
1552875935.6,286047000.6,N
1552875955.5,286046998.6,N
1552875975.3,286046998.4,N
1552875995.1,286047000.6,N
1552876015.9,286047000.5,N
1552876035.7,286047002.8,N
1552876055.5,286046999.7,N
1552876075.4,286046999.7,N
1552876095.2,286047001.3,N
1552876115.1,286047001.6,N
1552876116.0,286047001.6,N
1552876135.8,286047000.0,N
1552876155.6,286046998.3,N
1552876175.5,286047001.1,N
1552876195.3,286047001.2,N
1552876215.1,286046998.8,N
1552876235.9,286047000.4,N
1552876255.7,286047000.3,N
1552876275.6,286046998.6,N
1552876295.4,286046996.7,N
1552876315.2,286046995.3,Y
1552876335.1,286046996.1,P
1552876336.0,286046996.1,N
1552876355.8,286046997.6,N
1552876375.7,286046999.1,N
1552876395.5,286046998.8,N
1552876415.3,286047001.2,N
1552876435.2,286046998.2,N
1552876455.9,286047001.1,N
1552876475.7,286046998.7,N
1552876495.6,286047000.9,N
1552876515.6,286047001.1,N
1552876535.5,286047002.7,N
1552876555.3,286047002.2,N
1552876575.2,286047004.4,N
1552876595.9,286046999.7,N
1552876615.7,286046996.8,N
1552876635.6,286046997.4,N
1552876655.4,286046996.7,N
1552876675.2,286046996.5,N
1552876695.1,286046996.6,N
1552876696.0,286046996.6,N
1552876715.8,286046999.2,N
1552876735.7,286046999.0,N
1552876755.5,286046999.0,N
1552876775.3,286046998.2,N
1552876795.2,286046999.1,N
1552876815.0,286046996.8,N
1552876815.9,286046996.8,N
1552876835.8,286046999.5,N
1552876855.6,286046999.4,N
1552876875.4,286046999.0,N
1552876895.3,286047001.0,N
1552876915.1,286046999.8,N
1552876935.8,286047000.3,N
1552876955.7,286047000.6,N
1552876975.5,286047002.7,N
1552876995.4,286047000.0,N
1552877015.2,286047001.0,N
1552877035.0,286047001.0,N
1552877035.9,286047001.0,N
1552877055.8,286047002.1,N
1552877075.6,286047002.8,N
1552877095.4,286047000.8,N
1552877115.3,286046998.3,N
1552877135.1,286046996.5,N
1552877155.9,286046997.2,N
1552877175.7,286046999.3,N
1552877195.5,286047000.2,N
1552877215.4,286046999.1,N
1552877235.2,286046997.1,N
1552877255.1,286046997.0,N
1552877256.0,286046997.0,N
1552877275.8,286046996.7,N
1552877295.6,286046996.9,N
1552877315.5,286046999.0,N
1552877335.3,286046996.9,N
1552877355.1,286047000.3,N
1552877375.9,286047002.7,N
1552877395.7,286047000.3,N
1552877415.6,286047000.9,N
1552877435.4,286047000.1,N
1552877455.2,286047000.6,N
1552877475.1,286047000.9,N
1552877476.0,286047000.9,N
1552877495.8,286047000.4,N
1552877515.6,286046998.2,N
1552877535.5,286047000.0,N
1552877555.3,286047000.8,N
1552877575.2,286046998.2,N
1552877595.0,286047000.4,N
1552877595.9,286047000.4,N
1552877615.7,286046999.0,N
1552877635.6,286046999.6,N
1552877655.4,286046996.6,N
1552877675.3,286046998.8,N
1552877695.1,286046997.3,N
1552877696.0,286046997.3,N
1552877715.8,286046999.6,N
1552877735.7,286046996.7,N
1552877755.5,286046997.1,N
1552877775.3,286046999.4,N
1552877795.2,286046997.0,N
1552877815.0,286046999.2,N
1552877815.9,286046999.2,N
1552877835.8,286046998.2,N
1552877855.6,286047000.9,N
1552877875.4,286046998.1,N
1552877895.3,286047000.2,N
1552877915.1,286047002.0,N
1552877935.8,286047001.8,N
1552877955.7,286047000.0,N
1552877975.5,286047000.6,N
1552877995.4,286047002.8,N
