#timestamp,LO_Frequency,Hit,StdDev 
1567407615.7,286046998.7,P
1567407635.5,286047001.2,P
1567407655.4,286046998.4,N
1567407675.2,286046998.9,N
1567407695.1,286047001.1,N
1567407696.0,286047001.1,N
1567407715.8,286046998.1,N
1567407735.6,286047001.0,N
1567407755.5,286047000.5,N
1567407775.3,286047000.7,N
1567407795.2,286047000.9,N
1567407815.0,286047000.9,N
1567407815.9,286047000.9,N
1567407835.7,286047001.2,N
1567407855.6,286047001.2,N
1567407875.4,286047000.0,N
1567407895.3,286046998.5,N
1567407915.1,286047000.7,N
1567407935.8,286046998.9,N
1567407955.7,286046998.2,N
1567407975.5,286046998.8,N
1567407995.4,286046999.4,N
1567408015.2,286046996.8,N
1567408035.0,286046997.0,N
1567408035.9,286046997.0,N
1567408055.8,286046999.5,N
1567408075.6,286046997.1,N
1567408095.7,286046999.6,N
1567408115.5,286046997.2,N
1567408135.3,286046996.4,N
1567408155.3,286046994.2,Y
1567408175.2,286046994.1,P
1567408195.0,286046993.3,N
1567408195.9,286046993.3,N
1567408215.8,286046996.0,N
1567408235.6,286046993.7,N
1567408255.4,286046996.3,N
1567408275.3,286046995.4,N
1567408295.1,286046996.1,N
1567408315.9,286046996.2,N
1567408335.7,286046995.5,N
1567408355.5,286046995.2,N
1567408375.4,286046997.9,N
1567408395.2,286046998.0,N
1567408415.1,286046998.0,N
1567408435.8,286046997.2,N
1567408455.7,286046996.9,N
1567408475.5,286046997.1,N
1567408495.4,286046999.6,N
1567408515.2,286046999.4,N
1567408535.0,286046999.4,N
1567408535.9,286046999.4,N
1567408555.8,286046998.8,N
1567408575.6,286046998.7,N
1567408595.5,286046998.5,N
1567408615.3,286046998.4,N
1567408635.1,286046998.4,N
1567408655.9,286046998.1,N
1567408675.7,286046998.4,N
1567408695.5,286046998.2,N
1567408715.4,286046998.3,N
1567408735.2,286046998.3,N
1567408755.1,286046999.0,N
1567408756.0,286046999.0,N
1567408775.8,286046999.1,N
1567408795.6,286046996.5,N
1567408815.5,286046999.2,N
1567408835.3,286046999.3,N
1567408855.2,286046998.9,N
1567408875.9,286047000.8,N
1567408895.7,286046998.3,N
1567408915.6,286046998.1,N
1567408935.4,286046999.3,N
1567408955.3,286046997.2,Y
1567408975.1,286046998.4,P
1567408976.0,286046998.4,P
1567408995.8,286046998.6,P
1567409015.7,286046999.6,Y
1567409035.5,286047000.3,P
1567409055.3,286047000.8,N
1567409075.2,286046998.3,N
1567409095.0,286046998.1,N
1567409095.9,286046998.1,N
1567409115.8,286046998.9,N
1567409135.6,286046998.9,N
1567409155.4,286047001.2,N
1567409175.3,286047000.9,N
1567409195.1,286047002.6,N
1567409215.9,286047002.0,N
1567409235.7,286047001.9,N
1567409255.5,286047004.4,N
1567409275.4,286047003.9,N
1567409295.2,286047003.8,N
1567409315.7,286047004.4,N
1567409335.5,286047005.4,N
1567409355.3,286047002.9,N
1567409375.2,286047005.1,N
1567409395.0,286047004.5,N
1567409395.9,286047004.5,N
1567409415.8,286047003.3,N
1567409435.6,286047003.7,N
1567409455.4,286047004.4,N
1567409475.3,286047002.5,N
1567409495.1,286047002.3,N
1567409515.8,286047002.0,N
1567409535.2,286047001.6,N
1567409555.9,286047002.1,N
1567409575.7,286047002.1,N
1567409595.6,286047003.2,N
1567409615.4,286047002.9,N
1567409635.2,286047003.2,N
1567409655.1,286047005.4,N
1567409656.0,286047005.4,N
1567409675.8,286047005.4,Y
1567409695.7,286047002.7,P
1567409715.5,286047002.3,P
1567409735.4,286047002.4,P
1567409755.2,286047000.1,N
1567409775.0,286047002.7,N
1567409775.9,286047002.7,N
1567409795.8,286047000.4,N
1567409815.6,286047001.0,N
1567409835.4,286047002.8,N
1567409855.3,286047000.4,N
1567409875.1,286046998.7,N
1567409895.2,286046998.3,N
1567409915.0,286046998.2,N
1567409915.9,286046998.2,N
1567409935.8,286046999.7,N
1567409955.6,286047004.3,N
1567409975.4,286047004.2,N
1567409995.3,286047004.3,N
1567410015.1,286047003.9,N
1567410035.9,286047001.6,N
1567410055.7,286047003.9,N
1567410075.5,286047002.0,N
1567410095.4,286047001.7,N
1567410115.2,286047003.4,N
1567410135.0,286047004.0,N
1567410135.9,286047004.0,N
1567410155.8,286047004.0,N
1567410175.6,286047004.0,N
1567410195.4,286047003.4,N
1567410215.3,286047003.5,N
1567410235.1,286047002.7,N
1567410255.8,286047001.7,N
1567410275.7,286047001.6,N
1567410295.5,286047004.0,N
1567410315.4,286047004.3,N
1567410335.2,286047003.3,N
1567410355.0,286047001.6,N
1567410355.9,286047001.6,N
1567410375.8,286046999.8,N
1567410395.6,286047004.1,N
1567410415.4,286047001.5,N
1567410435.3,286047004.3,N
1567410455.1,286047003.5,N
1567410475.9,286047006.0,Y
1567410495.7,286047002.4,P
1567410515.5,286047001.8,P
1567410535.4,286047004.2,P
1567410555.2,286047001.9,N
1567410575.1,286047002.1,N
1567410576.0,286047002.1,N
1567410595.8,286047001.5,N
1567410615.6,286047002.3,N
1567410635.5,286047000.5,N
1567410655.3,286047001.1,N
1567410675.2,286047000.8,N
1567410695.9,286046998.8,N
1567410715.7,286046998.6,N
1567410735.6,286046997.0,N
1567410755.4,286046999.6,N
1567410775.3,286046996.7,N
1567410795.1,286046996.7,N
1567410796.0,286046996.7,N
1567410815.8,286046997.0,N
1567410835.7,286046997.0,N
1567410855.5,286046997.3,N
1567410875.3,286046997.7,N
1567410895.2,286046996.8,N
1567410915.0,286046998.0,N
1567410915.9,286046998.0,N
1567410935.8,286046997.2,N
1567410955.6,286046996.8,N
1567410975.4,286046996.8,N
1567410995.3,286046997.1,N
1567411015.1,286046996.9,N
1567411035.9,286046996.9,N
1567411055.7,286046999.0,N
1567411075.5,286046999.6,N
1567411095.4,286046999.1,N
1567411115.2,286046999.2,N
1567411135.0,286046999.5,N
1567411135.9,286046999.5,N
1567411155.8,286046996.5,N
1567411175.6,286046999.2,N
1567411195.5,286046998.4,N
