#timestamp,LO_Frequency,Hit,StdDev 
1711494015.8,286047000.2,N
1711494035.7,286047002.0,N
1711494055.5,286047003.5,N
1711494075.4,286047008.6,Y
1711494095.2,286047012.2,P
1711494115.0,286047013.3,N
1711494115.9,286047013.3,N
1711494135.8,286047015.3,N
1711494155.6,286047020.4,Y
1711494175.5,286047004.8,P
1711494195.3,286047009.7,P
1711494215.1,286047011.0,P
1711494235.9,286047009.3,Y
1711494255.7,286047003.4,P
1711494275.5,286047007.1,N
1711494295.4,286047004.7,N
1711494315.2,286047005.7,N
1711494335.1,286047006.4,Y
1711494336.0,286047006.4,P
1711494355.8,286047002.8,P
1711494375.6,286047001.5,N
1711494395.5,286047001.4,N
1711494415.3,286047002.3,N
1711494435.2,286047005.6,N
1711494455.9,286047002.3,N
1711494475.7,286046999.4,N
1711494495.6,286046998.8,N
1711494515.4,286046998.3,N
1711494535.2,286047000.3,N
1711494555.1,286047001.6,N
1711494556.0,286047001.6,N
1711494575.8,286047005.9,N
1711494595.7,286047009.0,Y
1711494615.5,286047004.4,P
1711494635.3,286047002.1,N
1711494655.2,286047002.4,N
1711494675.0,286046998.7,N
1711494675.9,286046998.7,N
1711494695.8,286046998.3,N
1711494715.6,286047001.2,N
1711494735.4,286047001.9,N
1711494755.3,286047006.3,Y
1711494775.1,286047008.9,P
1711494795.8,286047004.7,N
1711494815.7,286047005.2,N
1711494835.5,286047004.2,N
1711494855.4,286047002.4,N
1711494875.2,286046999.6,N
1711494895.0,286047001.3,N
1711494895.9,286047001.3,N
1711494915.8,286046998.6,N
1711494935.6,286047002.1,N
1711494955.4,286047000.2,N
1711494975.3,286047003.0,N
1711494995.1,286047006.0,N
1711495015.9,286047003.4,N
1711495035.7,286047005.8,N
1711495055.5,286047004.4,N
1711495075.4,286047001.4,N
1711495095.2,286047002.9,N
1711495115.0,286047007.1,N
1711495115.9,286047007.1,N
1711495135.8,286047004.6,N
1711495155.6,286047010.8,Y
1711495175.5,286047003.6,P
1711495195.3,286047007.3,P
1711495215.1,286047008.8,P
1711495235.9,286047008.6,Y
1711495255.7,286047001.8,P
1711495275.5,286047004.4,N
1711495295.4,286047002.7,N
1711495315.2,286047001.1,N
1711495335.1,286046997.6,N
1711495336.0,286046997.6,N
1711495355.8,286046994.6,N
1711495375.6,286046992.2,N
1711495395.5,286046994.5,N
1711495415.3,286046999.2,N
1711495435.1,286047001.2,N
1711495455.9,286047000.8,N
1711495475.7,286046999.4,N
1711495495.6,286046998.5,N
1711495515.4,286047000.3,N
1711495535.2,286046998.3,N
1711495555.1,286046998.2,N
1711495556.0,286046998.2,N
1711495575.8,286046999.0,N
1711495595.6,286046997.3,N
1711495615.5,286046996.5,N
1711495635.3,286047001.6,N
1711495655.2,286047005.3,N
1711495675.9,286047004.9,N
1711495695.7,286047005.0,N
1711495715.6,286047007.0,N
1711495735.4,286047007.3,N
1711495755.3,286047004.9,N
1711495775.1,286047009.2,N
1711495776.0,286047009.2,N
1711495795.8,286047006.2,N
1711495815.7,286047006.9,N
1711495835.5,286047009.7,N
1711495855.4,286047009.8,N
1711495875.2,286047013.7,N
1711495895.0,286047012.8,N
1711495895.9,286047012.8,N
1711495915.8,286047012.5,N
1711495935.6,286047011.8,N
1711495955.5,286047024.8,Y
1711495975.3,286047010.5,P
1711495995.1,286047009.6,P
1711496015.9,286047008.0,P
1711496035.7,286047008.5,Y
1711496055.5,286047003.9,P
1711496075.4,286047005.5,N
1711496095.2,286047006.0,P
1711496115.1,286047005.2,Y
1711496116.0,286047005.2,P
1711496135.8,286046996.6,P
1711496155.6,286047000.8,N
1711496175.5,286047001.8,N
1711496195.3,286047000.6,N
1711496215.2,286046999.3,N
1711496235.9,286046999.1,N
1711496255.7,286046998.1,N
1711496275.6,286047001.3,N
1711496295.4,286047002.0,N
1711496315.2,286046999.3,N
1711496335.1,286046999.7,N
1711496336.0,286046999.7,N
1711496355.8,286047001.5,N
1711496375.7,286047003.0,N
1711496395.5,286047003.7,N
1711496415.3,286047001.2,N
1711496435.2,286047000.5,N
1711496455.9,286047001.9,N
1711496475.7,286046998.7,N
1711496495.6,286046998.4,N
1711496515.4,286046997.1,N
1711496535.2,286046995.8,N
1711496555.1,286046995.9,N
1711496556.0,286046995.9,N
1711496575.8,286046994.9,N
1711496595.7,286046999.4,N
1711496615.5,286046996.9,N
1711496635.3,286047000.3,N
1711496655.2,286046998.0,N
1711496675.0,286047012.1,Y
1711496675.9,286047012.1,P
1711496695.8,286047004.5,N
1711496715.6,286047008.2,N
1711496735.4,286047015.2,Y
1711496755.3,286047006.9,P
1711496775.1,286047002.6,P
1711496795.9,286047003.8,N
1711496815.7,286046998.2,N
1711496835.5,286047004.4,N
1711496855.4,286046998.4,N
1711496875.2,286047000.5,N
1711496895.0,286047000.1,N
1711496896.0,286047000.1,N
1711496915.8,286047005.3,N
1711496935.6,286047000.8,N
1711496955.5,286047001.4,N
1711496975.3,286047004.1,N
1711496995.1,286047002.7,N
1711497015.9,286046995.0,N
1711497035.7,286047001.0,N
1711497055.6,286047003.6,N
1711497075.4,286046999.5,N
1711497095.2,286047003.5,N
1711497115.1,286047003.6,N
1711497116.0,286047003.6,N
1711497135.8,286047003.0,N
1711497155.7,286047011.2,Y
1711497175.5,286047004.6,P
1711497195.4,286047001.4,N
1711497215.2,286047004.0,N
1711497235.0,286047001.6,N
1711497235.9,286047001.6,N
1711497255.8,286047003.2,N
1711497275.6,286047005.8,Y
1711497295.5,286047001.4,P
1711497315.3,286046999.7,N
1711497335.1,286047003.3,N
1711497355.9,286047003.3,N
1711497375.7,286047001.7,N
1711497395.6,286047000.4,N
1711497415.4,286046999.2,N
1711497435.2,286046998.4,N
1711497455.1,286046996.9,N
1711497456.0,286046996.9,N
1711497475.8,286046999.0,N
1711497495.7,286046998.8,N
1711497515.5,286046996.8,N
1711497535.3,286046999.0,N
1711497555.2,286046998.5,N
1711497575.0,286047001.0,N
1711497575.9,286047001.0,N
1711497595.7,286046998.6,N
