#timestamp,LO_Frequency,Hit,StdDev 
1455530415.2,286046993.2,N
1455530435.0,286046990.2,Y
1455530435.9,286046990.2,P
1455530455.8,286046991.9,N
1455530475.6,286046997.1,N
1455530495.4,286046999.5,N
1455530515.3,286046996.0,N
1455530535.1,286046996.9,N
1455530536.0,286046996.9,N
1455530555.8,286046995.7,N
1455530575.7,286046995.0,N
1455530595.5,286046997.4,N
1455530615.3,286046997.2,N
1455530635.2,286046995.3,N
1455530655.9,286046996.4,N
1455530675.7,286046996.2,N
1455530695.5,286046997.7,N
1455530715.4,286046997.3,N
1455530735.2,286046993.9,N
1455530755.0,286046993.3,Y
1455530756.0,286046993.3,P
1455530775.8,286046995.3,P
1455530795.6,286046994.6,P
1455530815.5,286046996.1,Y
1455530835.3,286047001.3,P
1455530855.1,286047001.5,N
1455530875.8,286047003.6,N
1455530895.7,286047003.6,N
1455530915.5,286047001.3,N
1455530935.3,286047004.2,N
1455530955.2,286047004.1,N
1455530975.9,286047003.6,N
1455530995.7,286047004.7,N
1455531015.6,286047003.2,N
1455531035.4,286047003.0,N
1455531055.2,286047003.0,N
1455531075.1,286047004.3,N
1455531076.0,286047004.3,N
1455531095.8,286047004.3,N
1455531115.6,286047007.6,Y
1455531135.5,286047005.1,P
1455531155.3,286047002.9,N
1455531175.1,286047005.8,P
1455531195.9,286047007.5,Y
1455531215.7,286047000.2,P
1455531235.5,286047002.9,N
1455531255.4,286047005.1,P
1455531275.2,286047004.5,N
1455531295.0,286047008.7,Y
1455531295.9,286047008.7,P
1455531315.8,286047006.2,N
1455531335.6,286047008.0,P
1455531355.4,286047007.9,Y
1455531375.3,286047002.9,P
1455531395.1,286047002.0,N
1455531396.0,286047002.0,N
1455531415.8,286047004.1,N
1455531435.7,286047002.9,N
1455531455.5,286047005.1,Y
1455531475.3,286047004.0,P
1455531495.2,286047001.8,P
1455531515.9,286047004.2,P
1455531535.7,286047005.0,Y
1455531555.6,286047003.5,P
1455531575.4,286047004.2,P
1455531595.2,286047001.8,P
1455531615.1,286047004.3,Y
1455531616.0,286047004.3,P
1455531635.8,286046999.9,N
1455531655.6,286046998.7,N
1455531675.5,286046999.8,N
1455531695.3,286047003.5,N
1455531715.1,286047002.4,N
1455531735.8,286047000.3,N
1455531755.7,286047001.5,N
1455531775.5,286047001.6,N
1455531795.3,286047007.5,Y
1455531815.2,286047005.0,P
1455531835.0,286047005.1,N
1455531835.9,286047005.1,P
1455531855.8,286047007.6,Y
1455531875.6,286047001.9,P
1455531895.4,286047000.0,N
1455531915.2,286047000.3,N
1455531935.1,286046999.1,N
1455531936.0,286046999.1,N
1455531955.8,286046997.0,N
1455531975.6,286046999.0,N
1455531995.5,286046995.0,N
1455532015.3,286046996.3,N
1455532035.1,286046995.6,N
1455532055.9,286046995.3,N
1455532075.7,286046994.5,N
1455532095.5,286046990.9,Y
1455532115.4,286046991.4,P
1455532135.2,286046990.5,N
1455532155.0,286046987.8,P
1455532155.9,286046987.8,Y
1455532175.8,286046992.8,P
1455532195.6,286046992.8,P
1455532215.4,286046986.9,P
1455532235.3,286046989.3,Y
1455532255.1,286046995.3,P
1455532275.8,286046996.7,N
1455532295.7,286046998.9,N
1455532315.5,286046998.3,N
1455532335.3,286046997.0,N
1455532355.2,286046997.7,N
1455532375.9,286046993.9,N
1455532395.7,286046991.9,Y
1455532415.6,286046998.0,P
1455532435.4,286046998.1,N
1455532455.2,286046998.2,N
1455532475.1,286046998.0,N
1455532476.0,286046998.0,N
1455532495.8,286046997.9,N
1455532515.6,286046999.3,N
1455532535.4,286046997.6,N
1455532555.3,286046997.4,Y
1455532575.1,286047000.1,P
1455532595.9,286047003.4,P
1455532615.7,286047005.3,N
1455532635.5,286047004.8,N
1455532655.3,286047005.7,N
1455532675.2,286047003.2,N
1455532695.0,286047003.3,N
1455532695.9,286047003.3,N
1455532715.7,286047001.9,N
1455532735.6,286047002.7,N
1455532755.4,286047000.0,N
1455532775.2,286047002.3,N
1455532795.1,286046998.3,N
1455532796.0,286046998.3,N
1455532815.8,286046998.3,N
1455532835.6,286046998.5,N
1455532855.5,286047002.5,N
1455532875.3,286047001.9,N
1455532895.1,286047001.4,N
1455532915.9,286047002.4,N
1455532935.7,286046998.9,N
1455532955.5,286046998.2,N
1455532975.3,286046997.2,N
1455532995.2,286046995.4,N
1455533015.0,286046993.4,N
1455533015.9,286046993.4,N
1455533035.7,286046992.1,N
1455533055.6,286046992.6,N
1455533075.4,286046990.4,N
1455533095.2,286046992.9,N
1455533115.1,286046991.9,N
1455533116.0,286046991.9,N
1455533135.8,286046993.8,N
1455533155.6,286046994.9,N
1455533175.5,286046990.5,N
1455533195.3,286046988.8,N
1455533215.1,286046990.7,N
1455533235.9,286046991.3,N
1455533255.7,286046993.1,N
1455533275.5,286046991.3,N
1455533295.4,286046989.3,N
1455533315.2,286046991.6,N
1455533335.0,286046993.1,N
1455533335.9,286046993.1,N
1455533355.8,286046993.4,N
1455533375.6,286046995.8,N
1455533395.4,286046994.8,N
1455533415.2,286046992.8,N
1455533435.1,286046994.7,N
1455533436.0,286046994.7,N
1455533455.8,286046992.3,Y
1455533475.7,286047000.5,P
1455533495.5,286046999.0,N
1455533515.3,286046998.6,N
1455533535.1,286047002.7,N
1455533555.9,286047000.5,N
1455533575.7,286047000.3,N
1455533595.5,286046999.5,N
1455533615.4,286046997.0,N
1455533635.2,286046996.8,N
1455533655.0,286046995.5,N
1455533655.9,286046995.5,N
1455533675.8,286046995.2,N
1455533695.6,286046997.5,N
1455533715.4,286047002.8,N
1455533735.3,286047002.8,N
1455533755.1,286047000.2,N
1455533756.0,286047000.2,N
1455533775.8,286047000.8,N
1455533795.7,286047002.7,N
1455533815.5,286047000.1,N
1455533835.3,286047001.8,N
1455533855.2,286047000.9,N
1455533875.9,286046999.7,N
1455533895.7,286047000.4,N
1455533915.5,286046999.4,N
1455533935.4,286046999.4,N
1455533955.2,286046998.5,N
1455533975.0,286046998.7,N
1455533975.9,286046998.7,N
1455533995.8,286046999.2,N
1455530415.5,286047003.6,N
1455530435.3,286047006.7,N
1455530455.1,286047007.4,N
1455530475.9,286047007.0,N
1455530495.7,286047009.1,N
1455530515.5,286047006.5,N
1455530535.4,286047011.0,N
1455530555.2,286047011.3,N
1455530575.0,286047013.4,N
1455530575.9,286047013.4,N
1455530595.8,286047011.0,N
1455530615.6,286047017.0,N
1455530635.4,286047014.7,N
1455530655.3,286047014.4,N
1455530675.1,286047018.6,N
1455530695.8,286047015.8,N
1455530715.7,286047017.6,N
1455530735.5,286047020.0,N
1455530755.3,286047020.2,N
1455530775.2,286047020.4,N
1455530795.9,286047021.3,N
1455530815.7,286047023.6,N
1455530835.6,286047022.4,N
1455530855.4,286047023.9,Y
1455530875.2,286047014.8,P
1455530895.1,286047013.8,P
1455530896.0,286047013.8,P
1455530915.8,286047014.0,Y
1455530935.6,286046999.3,P
1455530955.5,286046997.6,N
1455530975.3,286046995.2,N
1455530995.1,286046995.7,N
1455531015.9,286046997.4,N
1455531035.7,286046996.6,N
1455531055.5,286046996.7,N
1455531075.3,286046998.0,N
1455531095.2,286046995.2,N
1455531115.0,286046995.1,N
1455531115.9,286046995.1,N
1455531135.7,286046995.9,N
1455531155.6,286046993.8,N
1455531175.4,286046993.7,N
1455531195.2,286046988.6,N
1455531215.1,286046992.7,N
1455531216.0,286046992.7,N
1455531235.8,286046990.1,N
1455531255.6,286046992.8,N
1455531275.5,286046991.4,N
1455531295.3,286046987.9,N
1455531315.1,286046991.0,N
1455531335.9,286046990.8,N
1455531355.7,286046989.1,N
1455531375.5,286046991.8,N
1455531395.3,286046990.7,N
1455531415.2,286046990.1,N
1455531435.0,286046986.0,N
1455531435.9,286046986.0,N
1455531455.7,286046984.2,Y
1455531475.6,286046985.3,P
1455531495.4,286046984.2,P
1455531515.2,286046983.7,P
1455531535.1,286046984.3,Y
1455531536.0,286046984.3,P
1455531555.8,286046997.7,N
1455531575.6,286046998.4,N
1455531595.5,286046997.5,N
1455531615.3,286046994.9,N
1455531635.1,286046991.9,N
1455531655.9,286046994.5,N
1455531675.7,286046993.9,N
1455531695.5,286046995.9,N
1455531715.4,286046995.4,N
1455531735.2,286046993.9,N
1455531755.0,286046995.3,N
1455531755.9,286046995.3,N
1455531775.8,286046995.8,N
1455531795.6,286046994.1,N
1455531815.4,286046997.7,N
1455531835.2,286046996.8,N
1455531855.1,286046999.3,N
1455531856.0,286046999.3,N
1455531875.8,286046999.1,N
1455531895.6,286047000.6,N
1455531915.5,286047002.6,N
1455531935.3,286047000.1,N
1455531955.1,286047001.7,N
1455531975.9,286047001.4,N
1455531995.7,286047003.6,N
1455532015.5,286047005.6,N
1455532035.4,286047003.0,N
1455532055.2,286047004.1,N
1455532075.0,286047004.0,N
1455532075.9,286047004.0,N
1455532095.8,286046999.8,N
1455532115.6,286047001.9,N
1455532135.4,286047003.1,N
1455532155.2,286047005.8,N
1455532175.1,286047003.4,N
1455532176.0,286047003.4,N
1455532195.8,286047002.5,N
1455532215.6,286047000.0,N
1455532235.5,286046999.8,N
1455532255.3,286047005.0,N
1455532275.1,286047003.1,N
1455532295.9,286047003.6,N
1455532315.7,286047004.5,N
1455532335.5,286047008.2,Y
1455532355.4,286047006.0,P
1455532375.2,286047004.0,N
1455532395.0,286047002.0,N
1455532395.9,286047002.0,N
1455532415.8,286047000.9,N
1455532435.6,286046998.7,N
1455532455.4,286046996.1,N
1455532475.3,286046997.0,N
1455532495.1,286046998.7,N
1455532496.0,286046998.7,N
1455532515.8,286047000.5,N
1455532535.7,286046998.8,N
1455532555.5,286046998.7,N
1455532575.3,286046999.1,N
1455532595.2,286046996.8,N
1455532615.9,286046997.4,N
1455532635.7,286046999.8,N
1455532655.5,286046997.0,N
1455532675.4,286046996.1,N
1455532695.2,286046996.7,N
1455532715.0,286046996.6,N
1455532715.9,286046996.6,N
1455532735.8,286047001.1,N
1455532755.6,286047005.6,N
1455532775.4,286047009.2,Y
1455532795.3,286047007.3,P
1455532815.1,286047004.9,N
1455532835.8,286047001.9,N
1455532855.7,286047003.3,N
1455532875.5,286047008.8,Y
1455532895.3,286047004.8,P
1455532915.2,286047009.1,P
1455532935.9,286047008.7,P
1455532955.7,286047007.8,Y
1455532975.6,286046998.6,P
1455532995.4,286047001.0,N
1455533015.2,286047002.4,N
1455533035.1,286047001.5,N
1455533036.0,286047001.5,N
1455533055.8,286046999.7,N
1455533075.6,286047001.0,N
1455533095.5,286046995.1,N
1455533115.3,286046994.0,N
1455533135.1,286046991.7,N
1455533155.9,286046995.7,N
1455533175.7,286046993.4,N
1455533195.5,286046994.1,N
1455533215.3,286046993.4,N
1455533235.2,286046993.5,N
1455533255.0,286046997.5,N
1455533255.9,286046997.5,N
1455533275.7,286046992.0,N
1455533295.6,286046991.3,N
1455533315.4,286046994.7,N
1455533335.2,286046991.8,N
1455533355.1,286046995.0,N
1455533356.0,286046995.0,N
1455533375.8,286046997.6,N
1455533395.6,286046999.1,N
1455533415.5,286046999.0,N
1455533435.3,286047000.9,N
1455533455.1,286047001.1,N
1455533475.9,286046995.4,N
1455533495.7,286046995.5,N
1455533515.5,286046994.5,N
1455533535.4,286046993.9,N
1455533555.2,286046995.7,N
1455533575.0,286046995.0,N
1455533575.9,286046995.0,N
1455533595.8,286046998.4,N
1455533615.6,286046996.5,N
1455533635.4,286046995.8,N
1455533655.3,286046993.4,N
1455533675.1,286046995.6,N
1455533676.0,286046995.6,N
1455533695.8,286046998.3,N
1455533715.6,286046998.6,N
1455533735.5,286047000.1,N
1455533755.3,286046998.1,N
1455533775.1,286047001.1,N
1455533795.9,286047002.3,N
1455533815.7,286047000.5,N
1455533835.5,286047003.9,N
1455533855.4,286047000.7,N
1455533875.2,286047000.5,N
1455533895.0,286047000.5,N
1455533895.9,286047000.5,N
1455533915.8,286046998.5,N
1455533935.6,286047001.7,N
1455533955.4,286047000.8,N
1455533975.3,286047000.9,N
1455533995.1,286046998.8,N
1455533996.0,286046998.8,N
