#timestamp,LO_Frequency,Hit,StdDev 
1662433215.2,286046994.9,N
1662433235.0,286046995.3,N
1662433235.9,286046995.3,N
1662433255.8,286046995.2,N
1662433275.6,286046995.5,N
1662433295.4,286046995.7,N
1662433315.3,286046996.0,N
1662433335.1,286046995.5,N
1662433355.8,286046993.6,N
1662433375.7,286046994.4,N
1662433395.5,286046991.9,Y
1662433415.4,286046996.2,P
1662433435.2,286046995.9,P
1662433455.1,286046994.7,P
1662433456.0,286046994.7,Y
1662433475.8,286046999.1,P
1662433495.6,286046999.3,N
1662433515.5,286046996.8,N
1662433535.3,286046996.8,N
1662433555.1,286046996.5,N
1662433575.9,286046997.3,N
1662433595.7,286046996.7,N
1662433615.6,286046997.1,N
1662433635.4,286046997.8,N
1662433655.2,286046997.5,N
1662433675.1,286046996.8,Y
1662433676.0,286046996.8,P
1662433695.8,286046998.5,P
1662433715.7,286046998.5,N
1662433735.5,286046998.6,N
1662433755.3,286046998.2,N
1662433775.2,286046998.1,N
1662433795.0,286046998.3,N
1662433795.9,286046998.3,N
1662433815.7,286046998.4,N
1662433835.6,286046998.3,Y
1662433855.4,286046999.8,P
1662433875.3,286047000.8,N
1662433895.1,286047002.8,N
1662433896.0,286047002.8,N
1662433915.8,286047002.4,N
1662433935.7,286047000.4,N
1662433955.5,286047000.5,N
1662433975.3,286047000.7,N
1662433995.2,286046998.1,N
1662434015.0,286047000.3,N
1662434035.2,286047000.4,N
1662434055.0,286047000.9,N
1662434055.9,286047000.9,N
1662434075.8,286047000.6,N
1662434095.6,286047000.9,N
1662434115.5,286047000.8,N
1662434135.3,286046998.1,N
1662434155.1,286046998.4,N
1662434175.9,286046998.8,N
1662434195.7,286046998.8,N
1662434215.5,286046998.2,N
1662434235.4,286046999.0,N
1662434255.2,286046999.0,N
1662434275.1,286046998.7,N
1662434276.0,286046998.7,N
1662434295.8,286046998.7,N
1662434315.6,286046999.0,N
1662434335.5,286046999.4,N
1662434355.3,286046999.6,N
1662434375.1,286046999.6,N
1662434395.9,286046996.8,N
1662434415.7,286046997.6,N
1662434435.6,286046996.8,N
1662434455.4,286046999.5,N
1662434475.2,286046996.5,N
1662434495.1,286046999.5,N
1662434496.0,286046999.5,N
1662434515.8,286046999.2,N
1662434535.6,286046999.1,N
1662434555.5,286046998.7,N
1662434575.3,286046999.6,N
1662434595.2,286046999.1,N
1662434615.9,286046999.5,N
1662434635.7,286046996.6,Y
1662434655.6,286046998.3,P
1662434675.4,286046999.1,N
1662434695.2,286046999.5,N
1662434715.1,286046998.1,Y
1662434716.0,286046998.1,P
1662434735.8,286047000.4,N
1662434755.7,286047000.2,N
1662434775.5,286047000.0,N
1662434795.3,286047002.3,N
1662434815.2,286046999.8,N
1662434835.0,286046999.9,N
1662434835.9,286046999.9,N
1662434855.8,286047000.9,N
1662434875.6,286047000.0,N
1662434895.4,286047001.0,N
1662434915.3,286047000.4,N
1662434935.1,286046998.4,N
1662434955.9,286047000.0,N
1662434975.7,286046999.7,N
1662434995.5,286047001.2,N
1662435015.4,286047001.1,N
1662435035.2,286046998.1,N
1662435055.0,286046999.9,N
1662435055.9,286046999.9,N
1662435075.8,286047000.4,N
1662435095.6,286047000.8,N
1662435115.5,286047000.5,N
1662435135.3,286047000.4,N
1662435155.1,286047001.2,N
1662435175.9,286046998.9,N
1662435195.7,286046998.7,N
1662435215.5,286046998.6,N
1662435235.4,286047000.9,N
1662435255.2,286046998.1,N
1662435275.1,286047000.0,N
1662435276.0,286047000.0,N
1662435295.8,286047000.4,N
1662435315.6,286047000.3,N
1662435335.5,286047000.4,N
1662435355.3,286047000.8,N
1662435375.1,286046998.4,N
1662435395.9,286046999.3,N
1662435415.7,286046998.4,N
1662435435.6,286047000.9,N
1662435455.4,286047000.6,N
1662435475.2,286047001.1,N
1662435495.1,286046999.0,N
1662435496.0,286046999.0,N
1662435515.8,286047001.1,N
1662435535.7,286046998.2,N
1662435555.5,286047000.8,N
1662435575.3,286047001.2,N
1662435595.2,286047000.4,N
1662435615.9,286047000.5,N
1662435635.7,286047001.2,N
1662435655.6,286047001.2,N
1662435675.4,286046998.3,N
1662435695.3,286046999.0,N
1662435715.1,286046998.3,N
1662435716.0,286046998.3,N
1662435735.8,286046999.2,N
1662435755.7,286046999.4,N
1662435775.5,286046998.4,N
1662435795.3,286046999.1,N
1662435815.2,286046998.4,N
1662435835.0,286046999.9,N
1662435835.9,286046999.9,N
1662435855.8,286046998.3,N
1662435875.6,286046999.1,N
1662435895.4,286046998.3,N
1662435915.3,286046998.4,N
1662435935.1,286047001.1,N
1662435955.8,286046999.0,N
1662435975.7,286046999.0,N
1662435995.5,286046999.3,N
1662436015.4,286047001.0,N
1662436035.2,286047000.3,N
1662436055.0,286046999.8,N
1662436055.9,286046999.8,N
1662436075.8,286047002.8,N
1662436095.6,286047002.5,N
1662436115.4,286047000.2,N
1662436135.3,286047000.4,N
1662436155.1,286047000.0,N
1662436175.9,286047002.4,N
1662436195.7,286047001.5,N
1662436215.5,286047001.6,N
1662436235.4,286047002.2,N
1662436255.2,286047001.8,N
1662436275.0,286047001.8,N
1662436276.0,286047001.8,N
1662436295.8,286047003.4,N
1662436315.6,286047003.9,N
1662436335.5,286047004.0,N
1662436355.3,286047001.3,N
1662436375.1,286047003.8,N
1662436395.9,286047003.7,N
1662436415.7,286047004.2,N
1662436465.6,286047003.2,E
1662436475.5,286047001.6,N
1662436495.4,286047002.8,P
1662436515.2,286047000.0,N
1662436535.0,286047002.4,N
1662436535.9,286047002.4,N
1662436555.8,286047000.1,N
1662436575.6,286047000.3,N
1662436595.5,286046999.9,N
1662436615.3,286047002.4,N
1662436635.1,286047000.0,N
1662436655.9,286047000.3,N
1662436675.7,286047000.5,N
1662436695.6,286047000.7,N
1662436715.4,286047000.3,N
1662436735.2,286047000.6,N
1662436755.1,286046999.9,N
1662436756.0,286046999.9,N
1662436775.8,286047002.4,N
1662436795.6,286047002.7,N
