#timestamp,LO_Frequency,Hit,StdDev 
1513137615.1,286047000.4,N
1513137635.9,286047000.3,N
1513137655.7,286047002.4,N
1513137675.6,286047000.7,N
1513137695.4,286046998.3,N
1513137715.2,286047001.2,N
1513137735.1,286047000.6,N
1513137736.0,286047000.6,N
1513137755.8,286047001.0,N
1513137775.7,286046998.9,N
1513137795.5,286046997.0,N
1513137815.3,286046999.5,N
1513137835.2,286046999.3,N
1513137855.0,286047002.2,N
1513137855.9,286047002.2,N
1513137875.8,286046999.9,N
1513137895.6,286047001.0,N
1513137915.4,286047001.2,N
1513137935.3,286046998.5,N
1513137955.1,286047001.0,N
1513137975.9,286047002.2,N
1513137995.7,286047004.3,Y
1513138015.5,286047007.6,P
1513138035.4,286047009.1,N
1513138055.2,286047006.8,N
1513138075.0,286047006.7,N
1513138076.0,286047006.7,N
1513138095.8,286047004.7,N
1513138115.6,286047002.9,N
1513138135.5,286047001.3,N
1513138155.3,286047005.9,N
1513138175.1,286047005.7,N
1513138225.9,286047002.3,E
1513138235.8,286046998.1,N
1513138255.7,286046998.9,P
1513138275.5,286046998.7,P
1513138295.3,286047000.0,N
1513138315.2,286047000.6,N
1513138335.0,286047002.4,N
1513138335.9,286047002.4,N
1513138355.8,286047000.5,N
1513138375.6,286046998.8,N
1513138395.4,286046998.3,N
1513138415.3,286046997.3,N
1513138435.1,286046998.6,N
1513138455.9,286047002.7,N
1513138475.7,286047002.2,N
1513138495.5,286046999.7,N
1513138515.4,286046999.4,N
1513138535.2,286047000.9,N
1513138555.0,286047002.5,N
1513138556.0,286047002.5,N
1513138575.8,286047004.0,N
1513138595.6,286046999.8,N
1513138615.5,286047001.7,N
1513138635.3,286047002.8,N
1513138655.1,286046999.0,N
1513138675.9,286046998.4,N
1513138695.7,286046998.1,N
1513138715.6,286046998.4,N
1513138735.4,286046998.2,N
1513138755.2,286046999.1,N
1513138775.1,286046996.2,N
1513138776.0,286046996.2,N
1513138795.8,286046995.1,N
1513138815.7,286046999.6,N
1513138835.5,286046998.5,N
1513138855.3,286047001.1,N
1513138875.2,286047000.8,N
1513138895.0,286047002.3,N
1513138895.9,286047002.3,N
1513138915.7,286047001.1,N
1513138935.6,286047000.3,N
1513138955.4,286047000.4,N
1513138975.3,286046999.8,N
1513138995.1,286047002.3,N
1513138996.0,286047002.3,N
1513139015.8,286047001.7,N
1513139035.7,286047000.3,N
1513139055.5,286046997.6,N
1513139075.4,286046997.4,N
1513139095.2,286046994.9,N
1513139115.0,286046997.5,N
1513139115.9,286046997.5,N
1513139135.8,286046998.9,N
1513139155.6,286046998.9,N
1513139175.4,286046998.5,N
1513139195.3,286046998.5,N
1513139215.1,286047000.6,N
1513139235.9,286047000.0,N
1513139255.7,286046998.8,N
1513139275.5,286046998.4,N
1513139295.4,286047001.2,N
1513139315.2,286047002.0,N
1513139335.0,286047000.2,N
1513139336.0,286047000.2,N
1513139355.8,286047002.0,N
1513139375.6,286047002.6,N
1513139395.5,286047001.2,N
1513139415.3,286047001.0,N
1513139435.1,286047000.7,N
1513139455.9,286047000.0,N
1513139475.7,286047000.9,N
1513139495.6,286046999.8,N
1513139515.4,286047001.2,N
1513139535.2,286046999.2,N
1513139555.1,286047000.7,N
1513139556.0,286047000.7,N
1513139575.8,286046998.9,N
1513139595.6,286046995.5,N
1513139615.5,286046993.7,Y
1513139635.3,286046992.5,P
1513139655.2,286046994.6,N
1513139675.9,286046996.4,N
1513139695.7,286046997.7,N
1513139715.6,286047001.1,N
1513139735.4,286046999.4,N
1513139755.3,286046997.3,N
1513139775.1,286046996.7,N
1513139776.0,286046996.7,N
1513139795.8,286046999.2,N
1513139815.7,286046999.1,N
1513139835.5,286047000.6,N
1513139855.3,286047001.6,N
1513139875.2,286047000.8,N
1513139895.0,286046999.8,N
1513139895.9,286046999.8,N
1513139915.8,286047001.2,N
1513139935.6,286046998.6,N
1513139955.4,286046998.1,N
1513139975.3,286046997.1,N
1513139995.1,286047000.1,N
1513140015.8,286047002.2,N
1513140035.7,286046999.9,N
1513140055.5,286047002.2,N
1513140075.4,286047000.3,N
1513140095.2,286047000.9,N
1513140115.0,286047000.9,N
1513140115.9,286047000.9,N
1513140135.8,286046999.9,N
1513140155.6,286047000.6,N
1513140175.5,286047000.6,N
1513140195.3,286046998.1,N
1513140215.1,286047001.0,N
1513140235.9,286047001.1,N
1513140255.7,286046998.3,N
1513140275.5,286047001.2,N
1513140295.4,286047001.2,N
1513140315.2,286046999.6,N
1513140335.1,286046995.4,Y
1513140336.0,286046995.4,P
1513140355.8,286046998.4,N
1513140375.6,286047000.3,N
1513140395.5,286046998.7,N
1513140415.3,286047000.3,N
1513140435.2,286047001.6,N
1513140455.9,286047003.7,N
1513140475.7,286047003.5,N
1513140495.6,286047001.9,N
1513140515.4,286047001.4,N
1513140535.2,286047004.4,N
1513140555.1,286047002.5,N
1513140556.0,286047002.5,N
1513140575.8,286046999.8,N
1513140595.7,286047002.8,N
1513140615.5,286047001.8,N
1513140635.3,286047001.8,N
1513140655.2,286047000.3,N
1513140675.0,286046996.9,N
1513140675.9,286046996.9,N
1513140695.8,286046999.1,N
1513140715.6,286046996.5,N
1513140735.4,286046996.8,N
1513140755.3,286046999.0,N
1513140775.1,286046997.5,N
1513140795.8,286046995.3,N
1513140815.7,286046999.3,N
1513140835.5,286046998.5,N
1513140855.4,286047000.6,N
1513140875.2,286047002.5,N
1513140895.0,286047002.8,N
1513140895.9,286047002.8,N
1513140915.8,286046999.7,N
1513140935.6,286047002.4,N
1513140985.5,286047005.3,E
1513140995.4,286047002.1,N
1513141015.2,286046996.1,P
1513141035.1,286046996.4,N
1513141036.0,286046996.4,N
1513141055.8,286046995.0,N
1513141075.7,286046999.6,N
1513141095.5,286046998.6,N
1513141115.3,286046996.5,N
1513141135.2,286046999.1,N
1513141155.9,286046996.5,N
1513141175.8,286046995.0,N
1513141195.6,286046993.4,Y
