#timestamp,LO_Frequency,Hit 
1498064415.7,286046593.0,N
1498064435.5,286046593.0,N
1498064455.4,286046593.1,N
1498064475.2,286046592.7,N
1498064495.0,286046591.9,N
1498064495.9,286046591.9,N
1498064515.8,286046593.2,N
1498064535.6,286046590.6,N
1498064555.4,286046593.2,N
1498064575.2,286046591.0,N
1498064595.1,286046591.0,N
1498064596.0,286046591.0,N
1498064615.8,286046591.0,N
1498064635.6,286046588.5,N
1498064655.5,286046591.1,N
1498064675.3,286046591.5,N
1498064695.1,286046590.8,N
1498064715.9,286046589.3,N
1498064735.7,286046588.9,N
1498064755.5,286046588.5,N
1498064775.4,286046591.2,N
1498064795.2,286046591.2,N
1498064815.0,286046591.1,N
1498064815.9,286046591.1,N
1498064835.8,286046588.5,N
1498064855.6,286046591.2,N
1498064875.4,286046589.1,N
1498064895.2,286046589.4,N
1498064915.1,286046587.0,N
1498064916.0,286046587.0,N
1498064935.8,286046589.6,N
1498064955.6,286046589.6,N
1498064975.5,286046587.3,N
1498064995.3,286046587.2,N
1498065015.1,286046588.1,N
1498065035.9,286046588.0,N
1498065055.7,286046587.5,N
1498065075.5,286046588.1,N
1498065095.4,286046585.4,N
1498065115.2,286046588.3,N
1498065135.0,286046587.8,N
1498065135.9,286046587.8,N
1498065155.8,286046588.4,N
1498065175.6,286046587.6,N
1498065195.4,286046586.3,N
1498065215.2,286046585.4,N
1498065235.1,286046585.7,N
1498065236.0,286046585.7,N
1498065255.8,286046588.4,N
1498065275.6,286046588.2,N
1498065295.5,286046588.1,N
1498065315.3,286046587.6,N
1498065335.1,286046587.9,N
1498065355.9,286046588.2,N
1498065375.7,286046587.6,N
1498065395.5,286046588.1,N
1498065415.3,286046588.0,N
1498065435.2,286046585.3,N
1498065455.0,286046585.7,N
1498065455.9,286046585.7,N
1498065475.7,286046588.0,N
1498065495.6,286046585.8,N
1498065515.4,286046585.4,N
1498065535.2,286046583.7,N
1498065555.1,286046586.3,N
1498065556.0,286046586.3,N
1498065575.8,286046586.0,N
1498065595.6,286046586.6,N
1498065615.5,286046586.8,N
1498065635.3,286046585.9,N
1498065655.1,286046585.5,N
1498065675.9,286046586.6,N
1498065695.7,286046586.7,N
1498065715.5,286046584.4,N
1498065735.3,286046586.3,N
1498065755.2,286046584.2,N
1498065775.0,286046584.0,N
1498065775.9,286046584.0,N
1498065795.7,286046584.8,N
1498065815.6,286046585.0,N
1498065835.4,286046584.7,N
1498065855.2,286046585.2,N
1498065875.1,286046585.1,N
1498065876.0,286046585.1,N
1498065895.8,286046584.6,N
1498065915.6,286046582.1,N
1498065935.5,286046582.3,N
1498065955.3,286046582.6,N
1498065975.1,286046583.3,N
1498065995.8,286046583.3,N
1498066015.7,286046583.6,N
1498066035.5,286046583.2,N
1498066055.3,286046583.1,N
1498066075.2,286046582.4,N
1498066095.9,286046585.0,N
1498066115.7,286046584.4,N
1498066135.6,286046584.0,N
1498066155.4,286046582.2,N
1498066175.2,286046585.0,N
1498066195.1,286046584.9,N
1498066196.0,286046584.9,N
1498066215.8,286046585.2,N
1498066235.6,286046582.5,N
1498066255.4,286046584.7,N
1498066275.3,286046582.5,N
1498066295.1,286046582.8,N
1498066315.8,286046582.7,N
1498066335.7,286046583.4,N
1498066355.5,286046580.8,N
1498066375.3,286046580.5,N
1498066395.2,286046580.7,N
1498066415.9,286046580.7,N
1498066435.7,286046580.5,N
1498066455.6,286046580.7,N
1498066475.4,286046579.0,N
1498066495.2,286046582.0,N
1498066515.0,286046579.0,N
1498066516.0,286046579.0,N
1498066535.8,286046581.1,N
1498066555.6,286046581.3,N
1498066575.4,286046582.0,N
1498066595.3,286046580.9,N
1498066615.1,286046581.6,N
1498066635.8,286046581.1,N
1498066655.7,286046580.7,N
1498066675.5,286046581.0,N
1498066695.3,286046580.5,N
1498066715.2,286046580.5,N
1498066735.9,286046580.5,N
1498066755.7,286046580.9,N
1498066775.5,286046581.2,N
1498066795.4,286046580.9,N
1498066815.2,286046583.2,N
1498066835.0,286046582.6,N
1498066835.9,286046582.6,N
1498066855.8,286046584.8,N
1498066875.6,286046583.9,N
1498066895.4,286046583.7,N
1498066915.3,286046585.2,N
1498066935.1,286046582.6,N
1498066936.0,286046582.6,N
1498066955.8,286046582.5,N
1498066975.7,286046583.0,N
1498066995.5,286046583.3,N
1498067015.3,286046585.2,N
1498067035.1,286046584.1,N
1498067055.9,286046583.7,N
1498067075.7,286046583.7,N
1498067095.5,286046585.5,N
1498067115.4,286046587.8,N
1498067135.2,286046587.6,N
1498067155.0,286046589.6,N
1498067155.9,286046589.6,N
1498067175.8,286046586.9,N
1498067195.6,286046587.7,N
1498067215.4,286046585.9,N
1498067235.3,286046586.0,N
1498067255.1,286046585.6,N
1498067256.0,286046585.6,N
1498067275.8,286046586.2,N
1498067295.7,286046584.2,N
1498067315.5,286046584.4,N
1498067335.3,286046582.1,N
1498067355.1,286046583.8,N
1498067375.9,286046586.8,N
1498067395.7,286046586.8,N
1498067415.5,286046584.4,N
1498067435.4,286046582.1,N
1498067455.2,286046582.2,N
1498067475.0,286046582.2,N
1498067475.9,286046582.2,N
1498067495.8,286046582.6,N
1498067515.6,286046583.6,N
1498067535.4,286046582.5,N
1498067555.2,286046582.3,N
1498067575.1,286046582.4,N
1498067576.0,286046582.4,N
1498067595.8,286046582.4,N
1498067615.6,286046584.9,N
1498067635.5,286046584.3,N
1498067655.3,286046582.8,N
1498067675.1,286046582.6,N
1498067695.9,286046582.4,N
1498067715.7,286046585.1,N
1498067735.5,286046585.0,N
1498067755.4,286046582.9,N
1498067775.2,286046583.4,N
1498067795.0,286046582.6,N
1498067795.9,286046582.6,N
1498067815.8,286046584.3,N
1498067835.6,286046584.0,N
1498067855.4,286046584.2,N
1498067875.2,286046584.1,N
1498067895.1,286046586.4,N
1498067896.0,286046586.4,N
1498067915.8,286046586.7,N
1498067935.6,286046586.7,N
1498067955.5,286046583.7,N
1498067975.3,286046583.7,N
1498067995.1,286046585.6,N
