1511881201.11,46990,10.44,72748.5,-5.55,-11.19,-11.19,0,*57
1511881202.31,46991,10.44,72748.5,-5.55,-11.19,-11.19,0,*56
1511881203.52,46992,10.44,72748.0,-5.55,-11.19,-11.19,0,*55
1511881204.75,46993,10.44,72754.3,-5.57,-11.23,-11.23,0,*56
1511881205.98,46994,10.44,72748.3,-5.55,-11.23,-11.29,0,*59
1511881207.19,46995,10.44,72746.5,-5.55,-11.11,-11.23,0,*53
1511881208.39,46996,10.44,72744.5,-5.55,-11.11,-11.23,0,*50
1511881209.6,46997,10.44,72746.0,-5.55,-11.11,-11.23,0,*51
1511881210.8,46998,10.44,72744.0,-5.55,-11.11,-11.23,0,*5E
1511881212.0,46999,10.44,72746.0,-5.55,-11.19,-11.23,0,*57
1511881213.21,47000,10.5,72744.5,-5.55,-11.19,-11.23,0,*5F
1511881214.41,47001,10.44,72742.8,-5.55,-11.23,-11.23,0,*57
1511881215.64,47002,10.44,72740.5,-5.55,-11.19,-11.29,0,*57
1511881216.89,47003,10.44,72742.8,-5.53,-11.19,-11.33,0,*5B
1511881218.1,47004,10.44,72740.8,-5.55,-11.23,-11.23,0,*52
1511881219.32,47005,10.44,72740.3,-5.55,-11.19,-11.33,0,*5B
1511881220.53,47006,10.44,72740.5,-5.55,-11.23,-11.23,0,*50
1511881221.76,47007,10.44,72744.8,-5.55,-11.23,-11.33,0,*50
1511881222.96,47008,10.44,72746.5,-5.55,-11.23,-11.23,0,*5E
1511881224.22,47009,10.44,72742.5,-5.57,-11.23,-11.37,0,*58
1511881225.44,47010,10.44,72750.8,-5.55,-11.19,-11.33,0,*5F
1511881226.67,47011,10.44,72746.8,-5.55,-11.23,-11.33,0,*57
1511881227.9,47012,10.44,72746.3,-5.55,-11.23,-11.33,0,*54
1511881229.13,47013,10.44,72748.8,-5.55,-11.33,-11.23,0,*55
1511881230.34,47014,10.44,72746.3,-5.55,-11.23,-11.23,0,*53
1511881231.57,47015,10.44,72744.0,-5.55,-11.33,-11.23,0,*53
1511881232.8,47016,10.44,72744.8,-5.55,-11.23,-11.33,0,*50
1511881234.02,47017,10.44,72744.8,-5.55,-11.23,-11.33,0,*51
1511881235.28,47018,10.44,72746.8,-5.55,-11.33,-11.33,0,*5F
1511881236.48,47019,10.44,72746.0,-5.55,-11.23,-11.23,0,*5E
1511881237.71,47020,10.44,72748.5,-5.55,-11.19,-11.33,0,*5C
1511881238.91,47021,10.44,72748.5,-5.55,-11.23,-11.23,0,*55
1511881240.15,47022,10.44,72748.0,-5.55,-11.23,-11.29,0,*5C
1511881241.38,47023,10.44,72748.3,-5.55,-11.23,-11.29,0,*5D
1511881242.58,47024,10.44,72750.5,-5.55,-11.19,-11.23,0,*59
1511881243.82,47025,10.44,72750.8,-5.55,-11.33,-11.23,0,*50
1511881245.07,47026,10.44,72752.0,-5.55,-11.33,-11.33,0,*52
1511881246.35,47027,10.44,72754.3,-5.57,-11.37,-11.37,0,*51
1511881247.62,47028,10.5,72756.8,-5.57,-11.37,-11.37,0,*5E
1511881248.86,47029,10.44,72752.0,-5.55,-11.33,-11.23,0,*5C
1511881250.14,47030,10.44,72756.8,-5.57,-11.37,-11.29,0,*58
1511881251.39,47031,10.44,72758.3,-5.55,-11.37,-11.33,0,*50
1511881252.64,47032,10.44,72756.3,-5.55,-11.33,-11.33,0,*57
1511881253.92,47033,10.44,72756.5,-5.57,-11.37,-11.29,0,*5B
1511881255.21,47034,10.44,72758.5,-5.57,-11.29,-11.37,0,*5C
1511881256.5,47035,10.44,72758.5,-5.57,-11.29,-11.29,0,*52
1511881257.79,47036,10.44,72762.8,-5.57,-11.29,-11.29,0,*51
1511881258.99,47037,10.44,72758.8,-5.55,-11.23,-11.23,0,*52
1511881260.22,47038,10.44,72756.8,-5.55,-11.23,-11.33,0,*5C
1511881261.42,47039,10.44,72750.0,-5.55,-11.19,-11.23,0,*55
1511881262.63,47040,10.44,72750.3,-5.55,-11.23,-11.23,0,*52
1511881263.92,47041,10.44,72750.8,-5.57,-11.29,-11.37,0,*5E
1511881265.2,47042,10.44,72750.3,-5.57,-11.37,-11.29,0,*5D
1511881266.4,47043,10.44,72746.0,-5.55,-11.19,-11.23,0,*58
1511881267.61,47044,10.44,72744.0,-5.55,-11.23,-11.23,0,*56
1511881268.87,47045,10.44,72746.3,-5.57,-11.23,-11.29,0,*5F
1511881270.15,47046,10.44,72744.8,-5.57,-11.29,-11.37,0,*59
1511881271.44,47047,10.44,72744.3,-5.57,-11.29,-11.29,0,*57
1511881272.72,47048,10.44,72744.0,-5.57,-11.37,-11.37,0,*58
1511881274.01,47049,10.44,72744.8,-5.57,-11.37,-11.29,0,*56
1511881275.26,47050,10.44,72750.0,-5.55,-11.33,-11.33,0,*53
1511881276.54,47051,10.44,72744.8,-5.57,-11.37,-11.37,0,*50
1511881277.83,47052,10.44,72746.3,-5.57,-11.29,-11.29,0,*53
1511881279.11,47053,10.44,72746.3,-5.57,-11.37,-11.29,0,*5D
1511881280.35,47054,10.44,72746.0,-5.57,-11.41,-11.41,0,*55
1511881281.6,47055,10.44,72750.0,-5.55,-11.33,-11.37,0,*52
1511881282.86,47056,10.44,72744.0,-5.57,-11.41,-11.51,0,*56
1511881284.12,47057,10.44,72746.0,-5.57,-11.37,-11.41,0,*57
1511881285.37,47058,10.44,72740.8,-5.55,-11.33,-11.33,0,*5B
1511881286.65,47059,10.44,72740.0,-5.57,-11.37,-11.37,0,*58
1511881287.93,47060,10.44,72734.5,-5.57,-11.37,-11.37,0,*52
1511881289.22,47061,10.44,72732.3,-5.57,-11.29,-11.37,0,*5C
1511881290.45,47062,10.44,72732.3,-5.55,-11.19,-11.29,0,*51
1511881291.68,47063,10.44,72734.0,-5.57,-11.23,-11.23,0,*51
1511881292.91,47064,10.44,72732.8,-5.57,-11.23,-11.23,0,*56
1511881294.15,47065,10.44,72742.8,-5.57,-11.23,-11.23,0,*57
1511881295.38,47066,10.44,72742.0,-5.55,-11.29,-11.23,0,*5C
1511881296.62,47067,10.44,72746.8,-5.57,-11.23,-11.23,0,*55
1511881297.88,47068,10.44,72746.3,-5.57,-11.29,-11.23,0,*50
1511881299.12,47069,10.44,72742.5,-5.57,-11.23,-11.23,0,*5B
1511881300.32,47070,10.44,72738.8,-5.55,-11.19,-11.11,0,*59
1511881301.55,47071,10.44,72740.5,-5.57,-11.23,-11.23,0,*52
1511881302.79,47072,10.44,72740.8,-5.57,-11.23,-11.15,0,*54
1511881304.02,47073,10.44,72746.5,-5.57,-11.23,-11.15,0,*55
1511881305.28,47074,10.44,72740.0,-5.57,-11.29,-11.23,0,*5D
1511881306.49,47075,10.44,72744.0,-5.55,-11.23,-11.19,0,*5D
1511881307.69,47076,10.44,72746.8,-5.55,-11.19,-11.11,0,*5F
1511881308.93,47077,10.44,72742.5,-5.57,-11.23,-11.23,0,*54
1511881310.16,47078,10.44,72744.0,-5.57,-11.23,-11.23,0,*5B
1511881311.39,47079,10.44,72740.5,-5.57,-11.23,-11.15,0,*5F
1511881312.6,47080,10.44,72740.8,-5.55,-11.19,-11.23,0,*57
1511881313.8,47081,10.44,72742.5,-5.55,-11.23,-11.23,0,*5F
1511881315.04,47082,10.44,72744.5,-5.57,-11.23,-11.23,0,*5E
1511881316.3,47083,10.44,72748.5,-5.57,-11.29,-11.23,0,*55
1511881317.51,47084,10.44,72750.8,-5.55,-11.23,-11.19,0,*53
1511881318.74,47085,10.44,72752.3,-5.57,-11.23,-11.23,0,*59
1511881319.94,47086,10.44,72752.0,-5.55,-11.19,-11.11,0,*50
1511881321.18,47087,10.44,72748.5,-5.57,-11.23,-11.23,0,*5B
1511881322.41,47088,10.44,72752.3,-5.57,-11.23,-11.23,0,*54
1511881323.67,47089,10.44,72746.5,-5.57,-11.29,-11.23,0,*5F
1511881324.88,47090,10.44,72748.5,-5.55,-11.23,-11.23,0,*5F
1511881326.08,47091,10.44,72744.0,-5.55,-11.19,-11.19,0,*5E
1511881327.32,47092,10.44,72742.8,-5.57,-11.23,-11.23,0,*5F
1511881328.52,47093,10.44,72740.0,-5.55,-11.19,-11.11,0,*54
1511881329.78,47094,10.44,72742.8,-5.57,-11.23,-11.29,0,*53
1511881331.04,47095,10.44,72750.3,-5.57,-11.23,-11.29,0,*52
1511881332.3,47096,10.44,72750.8,-5.57,-11.29,-11.15,0,*54
1511881333.54,47097,10.44,72752.0,-5.57,-11.23,-11.15,0,*5F
1511881334.74,47098,10.44,72748.5,-5.55,-11.19,-11.11,0,*5F
1511881335.97,47099,10.44,72750.0,-5.57,-11.23,-11.23,0,*54
1511881337.18,47100,10.44,72748.3,-5.55,-11.11,-11.11,0,*57
1511881338.41,47101,10.44,72750.0,-5.57,-11.15,-11.11,0,*50
1511881339.65,47102,10.44,72750.8,-5.55,-11.07,-10.97,0,*5D
1511881340.89,47103,10.44,72750.0,-5.57,-11.01,-10.97,0,*58
1511881342.13,47104,10.44,72754.8,-5.57,-10.97,-10.89,0,*5E
1511881343.42,47105,10.44,72748.0,-5.57,-10.71,-10.75,0,*54
1511881344.68,47106,10.44,72746.5,-5.55,-10.79,-10.79,0,*51
1511881345.96,47107,10.44,72746.0,-5.57,-10.75,-10.75,0,*52
1511881347.25,47108,10.44,72740.5,-5.57,-10.71,-10.67,0,*5A
1511881348.51,47109,10.44,72740.3,-5.57,-10.75,-10.85,0,*53
1511881349.77,47110,10.44,72742.0,-5.55,-10.71,-10.79,0,*5E
1511881351.04,47111,10.44,72742.5,-5.55,-10.67,-10.67,0,*57
1511881352.27,47112,10.44,72738.8,-5.55,-10.85,-10.79,0,*57
1511881353.53,47113,10.44,72744.5,-5.55,-10.79,-10.79,0,*55
1511881354.79,47114,10.44,72734.8,-5.55,-10.63,-10.63,0,*52
1511881356.03,47115,10.44,72742.3,-5.55,-10.63,-10.53,0,*50
1511881357.29,47116,10.44,72740.3,-5.53,-10.63,-10.53,0,*55
1511881358.53,47117,10.44,72744.0,-5.53,-10.49,-10.49,0,*57
1511881359.76,47118,10.44,72744.0,-5.53,-10.49,-10.53,0,*53
1511881361.03,47119,10.44,72752.8,-5.53,-10.53,-10.67,0,*5E
1511881362.29,47120,10.44,72752.3,-5.53,-10.71,-10.85,0,*58
1511881363.52,47121,10.44,72750.8,-5.53,-10.93,-10.93,0,*52
1511881364.79,47122,10.44,72750.3,-5.53,-10.93,-11.07,0,*5D
1511881366.02,47123,10.44,72740.5,-5.51,-10.79,-10.93,0,*56
1511881367.26,47124,10.44,72742.0,-5.51,-10.79,-10.89,0,*5A
1511881368.49,47125,10.44,72736.0,-5.53,-10.85,-10.93,0,*51
1511881369.73,47126,10.44,72736.5,-5.53,-10.85,-10.93,0,*52
1511881370.93,47127,10.44,72736.0,-5.51,-10.85,-10.85,0,*56
1511881372.19,47128,10.44,72746.0,-5.51,-10.79,-10.79,0,*59
1511881373.45,47129,10.44,72746.8,-5.51,-10.79,-10.75,0,*54
1511881374.71,47130,10.44,72750.0,-5.53,-10.79,-10.93,0,*56
1511881375.95,47131,10.44,72744.3,-5.51,-10.79,-10.89,0,*5E
1511881377.22,47132,10.44,72728.3,-5.51,-10.67,-10.75,0,*51
1511881378.48,47133,10.44,72742.8,-5.51,-10.63,-10.79,0,*58
1511881379.72,47134,10.44,72744.8,-5.51,-10.75,-10.89,0,*57
1511881380.93,47135,10.44,72740.5,-5.51,-10.93,-11.01,0,*5F
1511881382.19,47136,10.44,72742.8,-5.51,-10.75,-10.79,0,*5A
1511881383.45,47137,10.44,72736.8,-5.53,-10.79,-10.93,0,*51
1511881384.71,47138,10.44,72736.8,-5.53,-10.71,-10.85,0,*51
1511881385.98,47139,10.44,72742.8,-5.51,-10.67,-10.75,0,*5A
1511881387.21,47140,10.44,72744.5,-5.51,-10.75,-10.89,0,*54
1511881388.42,47141,10.44,72742.3,-5.51,-10.89,-11.01,0,*57
1511881389.66,47142,10.44,72736.5,-5.51,-10.93,-11.07,0,*59
1511881390.87,47143,10.44,72730.8,-5.51,-10.89,-11.15,0,*50
1511881392.13,47144,10.44,72724.8,-5.53,-10.93,-11.07,0,*5D
1511881393.34,47145,10.44,72724.8,-5.51,-10.93,-10.93,0,*52
1511881394.55,47146,10.44,72724.0,-5.51,-10.89,-11.01,0,*50
1511881395.76,47147,10.44,72716.3,-5.51,-10.89,-10.93,0,*5B
1511881397.0,47148,10.44,72722.0,-5.51,-10.89,-11.07,0,*58
1511881398.23,47149,10.44,72728.0,-5.51,-10.89,-11.07,0,*59
1511881399.47,47150,10.44,72728.5,-5.51,-10.89,-11.07,0,*51
1511881400.73,47151,10.44,72732.5,-5.51,-10.79,-11.07,0,*5F
1511881401.94,47152,10.44,72730.0,-5.51,-10.93,-11.15,0,*5B
1511881403.18,47153,10.44,72726.3,-5.53,-10.93,-11.11,0,*5C
1511881404.38,47154,10.44,72728.0,-5.51,-10.89,-11.11,0,*52
1511881405.59,47155,10.44,72730.3,-5.51,-10.89,-11.19,0,*5B
1511881406.85,47156,10.44,72734.3,-5.53,-10.85,-11.07,0,*59
1511881408.06,47157,10.44,72752.0,-5.51,-10.89,-11.15,0,*55
1511881409.3,47158,10.44,72748.0,-5.53,-10.97,-11.19,0,*5B
1511881410.51,47159,10.44,72740.5,-5.51,-10.93,-11.15,0,*50
1511881411.72,47160,10.44,72740.0,-5.51,-10.93,-11.19,0,*56
1511881412.93,47161,10.44,72734.0,-5.51,-11.01,-11.19,0,*5D
1511881414.16,47162,10.44,72724.3,-5.53,-10.93,-11.23,0,*5F
1511881415.42,47163,10.44,72724.3,-5.51,-10.75,-11.07,0,*52
1511881416.71,47164,10.44,72728.0,-5.53,-10.79,-11.07,0,*5B
1511881417.98,47165,10.44,72724.0,-5.51,-10.75,-11.07,0,*54
1511881419.21,47166,10.44,72726.5,-5.53,-10.85,-11.19,0,*55
1511881420.44,47167,10.44,72724.0,-5.53,-10.93,-11.11,0,*5B
1511881421.71,47168,10.44,72724.8,-5.51,-10.79,-11.07,0,*55
1511881422.97,47169,10.44,72722.3,-5.53,-10.79,-11.11,0,*51
1511881424.22,47170,10.44,72726.0,-5.53,-10.79,-11.19,0,*51
1511881425.46,47171,10.44,72738.3,-5.51,-10.75,-11.15,0,*52
1511881426.72,47172,10.44,72744.0,-5.53,-10.79,-11.11,0,*5B
1511881427.95,47173,10.44,72738.3,-5.53,-10.85,-11.19,0,*51
1511881429.21,47174,10.44,72734.5,-5.53,-10.79,-11.11,0,*5D
1511881430.47,47175,10.44,72744.3,-5.53,-10.79,-11.11,0,*5C
1511881431.71,47176,10.44,72742.5,-5.53,-10.93,-11.23,0,*5A
1511881432.94,47177,10.44,72754.0,-5.51,-10.79,-11.19,0,*54
1511881434.2,47178,10.44,72754.3,-5.53,-10.79,-11.23,0,*50
1511881435.46,47179,10.44,72750.3,-5.51,-10.75,-11.07,0,*59
1511881436.69,47180,10.44,72744.8,-5.51,-10.79,-11.15,0,*50
1511881437.92,47181,10.44,72748.3,-5.53,-10.85,-11.23,0,*55
1511881439.16,47182,10.44,72754.3,-5.53,-10.93,-11.23,0,*51
1511881440.42,47183,10.44,72762.5,-5.53,-10.79,-11.23,0,*54
1511881441.66,47184,10.44,72756.5,-5.53,-10.53,-10.97,0,*55
1511881442.86,47185,10.44,72756.0,-5.51,-10.45,-10.89,0,*5E
1511881444.16,47186,10.44,72748.8,-5.53,-10.63,-11.07,0,*5C
1511881445.37,47187,10.44,72746.3,-5.51,-10.57,-10.93,0,*54
1511881446.63,47188,10.44,72744.0,-5.53,-10.67,-11.19,0,*59
1511881447.89,47189,10.44,72740.0,-5.53,-10.93,-11.33,0,*5B
1511881449.15,47190,10.44,72732.0,-5.53,-10.93,-11.37,0,*57
1511881450.41,47191,10.44,72720.5,-5.53,-10.97,-11.37,0,*52
1511881451.65,47192,10.44,72718.3,-5.53,-10.93,-11.45,0,*50
1511881452.91,47193,10.44,72716.5,-5.53,-10.93,-11.33,0,*50
1511881454.14,47194,10.44,72714.5,-5.53,-10.85,-11.23,0,*51
1511881455.37,47195,10.44,72718.8,-5.53,-10.85,-11.23,0,*50
1511881456.63,47196,10.44,72718.8,-5.53,-10.79,-11.23,0,*50
1511881457.89,47197,10.44,72720.8,-5.53,-10.85,-11.33,0,*53
1511881459.15,47198,10.44,72718.5,-5.53,-10.93,-11.33,0,*5B
1511881460.42,47199,10.44,72718.5,-5.53,-10.79,-11.33,0,*5E
1511881461.71,47200,10.44,72724.3,-5.53,-10.79,-11.33,0,*5D
1511881462.97,47201,10.44,72724.5,-5.53,-10.71,-11.19,0,*5C
1511881464.23,47202,10.44,72722.0,-5.53,-10.71,-11.23,0,*56
1511881465.47,47203,10.44,72722.3,-5.51,-10.67,-11.19,0,*5B
1511881466.73,47204,10.44,72720.8,-5.53,-10.71,-11.23,0,*50
1511881467.97,47205,10.44,72724.0,-5.51,-10.67,-11.19,0,*5D
1511881469.23,47206,10.44,72726.5,-5.53,-10.71,-11.23,0,*52
1511881470.49,47207,10.44,72728.5,-5.51,-10.75,-11.29,0,*5F
1511881471.75,47208,10.44,72732.3,-5.51,-10.79,-11.29,0,*5C
1511881472.98,47209,10.44,72736.5,-5.53,-10.85,-11.45,0,*56
1511881474.21,47210,10.44,72740.8,-5.51,-10.93,-11.33,0,*5A
1511881475.45,47211,10.44,72742.0,-5.53,-10.93,-11.45,0,*58
1511881476.69,47212,10.44,72740.5,-5.51,-10.79,-11.45,0,*5D
1511881477.92,47213,10.44,72742.5,-5.53,-10.93,-11.45,0,*5A
1511881479.16,47214,10.44,72754.3,-5.53,-10.97,-11.45,0,*59
1511881480.38,47215,10.44,72750.0,-5.51,-10.89,-11.41,0,*51
1511881481.62,47216,10.44,72742.5,-5.53,-10.97,-11.45,0,*5B
1511881482.82,47217,10.44,72746.0,-5.51,-10.89,-11.45,0,*57
1511881484.09,47218,10.44,72740.3,-5.53,-10.93,-11.51,0,*54
1511881485.35,47219,10.44,72738.5,-5.53,-10.97,-11.51,0,*51
1511881486.61,47220,10.44,72738.3,-5.53,-10.97,-11.59,0,*53
1511881487.91,47221,10.44,72734.5,-5.53,-11.07,-11.63,0,*53
1511881489.2,47222,10.44,72732.5,-5.53,-11.07,-11.59,0,*59
1511881490.46,47223,10.44,72732.5,-5.53,-11.11,-11.63,0,*56
1511881491.75,47224,10.44,72738.3,-5.53,-11.07,-11.59,0,*5F
1511881493.02,47225,10.44,72742.3,-5.53,-10.97,-11.59,0,*56
1511881494.25,47226,10.44,72742.3,-5.51,-10.93,-11.55,0,*5F
1511881495.52,47227,10.44,72742.3,-5.53,-10.93,-11.59,0,*50
1511881496.73,47228,10.44,72742.0,-5.51,-10.93,-11.45,0,*50
1511881497.99,47229,10.44,72740.3,-5.53,-10.93,-11.51,0,*56
1511881499.22,47230,10.44,72742.3,-5.51,-10.93,-11.59,0,*54
1511881500.48,47231,10.44,72752.3,-5.53,-10.85,-11.59,0,*50
1511881501.71,47232,10.44,72744.5,-5.51,-10.79,-11.45,0,*5F
1511881502.98,47233,10.44,72732.5,-5.53,-10.67,-11.23,0,*53
1511881504.24,47234,10.44,72738.0,-5.53,-10.79,-11.45,0,*5B
1511881505.47,47235,10.44,72730.3,-5.51,-10.79,-11.45,0,*58
1511881506.71,47236,10.44,72740.3,-5.51,-10.79,-11.45,0,*5B
1511881507.94,47237,10.44,72744.3,-5.51,-10.89,-11.55,0,*54
1511881509.2,47238,10.44,72734.0,-5.53,-10.85,-11.51,0,*51
1511881510.46,47239,10.44,72732.8,-5.51,-10.79,-11.55,0,*55
1511881511.7,47240,10.44,72730.0,-5.51,-10.93,-11.55,0,*5F
1511881512.93,47241,10.44,72734.5,-5.51,-10.97,-11.59,0,*56
1511881514.17,47242,10.44,72730.5,-5.51,-10.93,-11.59,0,*51
1511881515.41,47243,10.44,72736.0,-5.51,-10.93,-11.55,0,*5C
1511881516.64,47244,10.44,72730.0,-5.51,-10.89,-11.55,0,*50
1511881517.85,47245,10.44,72728.0,-5.51,-10.89,-11.45,0,*50
1511881519.08,47246,10.44,72734.3,-5.49,-10.89,-11.41,0,*5E
1511881520.34,47247,10.38,72730.5,-5.49,-10.89,-11.55,0,*5A
1511881521.6,47248,10.44,72724.8,-5.49,-10.93,-11.59,0,*52
1511881522.86,47249,10.44,72732.8,-5.49,-11.01,-11.59,0,*59
1511881524.12,47250,10.44,72734.3,-5.49,-10.93,-11.59,0,*5B
1511881525.38,47251,10.44,72738.5,-5.49,-10.93,-11.59,0,*5A
1511881526.67,47252,10.44,72734.3,-5.49,-11.07,-11.63,0,*5C
1511881527.96,47253,10.44,72736.5,-5.49,-11.07,-11.63,0,*5D
1511881529.24,47254,10.44,72732.3,-5.49,-11.07,-11.73,0,*5B
1511881530.53,47255,10.44,72732.3,-5.49,-11.07,-11.73,0,*5A
1511881531.81,47256,10.44,72738.8,-5.49,-11.07,-11.77,0,*5D
1511881533.09,47257,10.44,72742.5,-5.49,-11.07,-11.77,0,*5C
1511881534.36,47258,10.44,72746.0,-5.49,-11.01,-11.59,0,*59
1511881535.65,47259,10.44,72746.0,-5.49,-11.07,-11.63,0,*57
1511881536.9,47260,10.38,72734.3,-5.49,-11.15,-11.73,0,*5F
1511881538.16,47261,10.38,72730.3,-5.49,-11.15,-11.77,0,*5A
1511881539.41,47262,10.44,72732.3,-5.49,-11.19,-11.85,0,*58
1511881540.67,47263,10.44,72732.5,-5.49,-11.15,-11.85,0,*55
1511881541.92,47264,10.44,72734.5,-5.49,-11.19,-11.89,0,*52
1511881543.18,47265,10.44,72726.5,-5.49,-11.15,-11.77,0,*5E
1511881544.43,47266,10.44,72732.0,-5.49,-11.19,-11.85,0,*5C
1511881545.68,47267,10.44,72732.0,-5.49,-11.19,-11.77,0,*50
1511881546.94,47268,10.44,72734.0,-5.45,-11.11,-11.73,0,*5F
1511881548.2,47269,10.44,72722.0,-5.49,-11.15,-11.77,0,*52
1511881549.46,47270,10.44,72732.3,-5.45,-11.11,-11.67,0,*53
1511881550.72,47271,10.44,72732.3,-5.49,-11.15,-11.73,0,*5F
1511881551.97,47272,10.44,72738.3,-5.49,-11.15,-11.77,0,*58
1511881553.23,47273,10.44,72736.8,-5.45,-11.15,-11.73,0,*51
1511881554.49,47274,10.44,72728.3,-5.45,-11.15,-11.77,0,*52
1511881555.75,47275,10.44,72734.8,-5.45,-11.11,-11.73,0,*53
1511881557.01,47276,10.44,72732.5,-5.45,-11.11,-11.73,0,*50
1511881558.27,47277,10.44,72734.0,-5.49,-11.15,-11.63,0,*58
1511881559.54,47278,10.38,72730.0,-5.45,-11.01,-11.55,0,*5B
1511881560.8,47279,10.38,72728.3,-5.45,-11.01,-11.67,0,*5B
1511881562.06,47280,10.44,72734.3,-5.49,-11.15,-11.73,0,*51
1511881563.32,47281,10.38,72734.0,-5.45,-11.11,-11.67,0,*5D
1511881564.58,47282,10.38,72730.8,-5.45,-11.15,-11.73,0,*5F
1511881565.84,47283,10.44,72732.8,-5.45,-11.11,-11.67,0,*5F
1511881567.1,47284,10.44,72734.0,-5.45,-11.11,-11.73,0,*5D
1511881568.36,47285,10.44,72732.3,-5.45,-11.23,-11.81,0,*50
1511881569.62,47286,10.44,72736.0,-5.45,-11.23,-11.85,0,*57
1511881570.86,47287,10.38,72730.8,-5.43,-11.23,-11.81,0,*54
1511881572.11,47288,10.44,72730.3,-5.45,-11.23,-11.81,0,*5D
1511881573.4,47289,10.44,72726.3,-5.45,-11.29,-11.85,0,*52
1511881574.67,47290,10.44,72732.3,-5.45,-11.41,-11.93,0,*53
1511881575.96,47291,10.44,72738.0,-5.45,-11.55,-11.97,0,*53
1511881577.25,47292,10.44,72732.8,-5.45,-11.55,-11.97,0,*50
1511881578.54,47293,10.38,72738.8,-5.45,-11.55,-12.07,0,*5B
1511881579.83,47294,10.44,72742.5,-5.45,-11.59,-12.07,0,*50
1511881581.11,47295,10.44,72742.0,-5.45,-11.59,-12.07,0,*51
1511881582.38,47296,10.44,72740.3,-5.43,-11.63,-12.07,0,*5D
1511881583.66,47297,10.44,72738.5,-5.45,-11.73,-12.11,0,*5C
1511881584.95,47298,10.44,72738.3,-5.45,-11.73,-12.11,0,*53
1511881586.21,47299,10.44,72740.5,-5.45,-11.81,-12.21,0,*5C
1511881587.49,47300,10.44,72736.3,-5.45,-11.81,-12.11,0,*5E
1511881588.75,47301,10.44,72734.8,-5.49,-11.85,-12.29,0,*5C
1511881590.01,47302,10.38,72736.5,-5.45,-11.81,-12.21,0,*5F
1511881591.27,47303,10.44,72742.0,-5.45,-11.81,-12.21,0,*5E
1511881592.53,47304,10.44,72738.0,-5.45,-11.85,-12.21,0,*5D
1511881593.8,47305,10.44,72732.5,-5.45,-11.85,-12.21,0,*5C
1511881595.06,47306,10.44,72734.0,-5.45,-11.81,-12.25,0,*5F
1511881596.34,47307,10.44,72736.3,-5.45,-11.81,-12.07,0,*5E
1511881597.62,47308,10.38,72738.0,-5.45,-11.73,-12.07,0,*5C
1511881598.91,47309,10.44,72740.0,-5.45,-11.59,-12.07,0,*55
1511881600.2,47310,10.44,72738.8,-5.45,-11.67,-12.11,0,*57
1511881601.49,47311,10.44,72738.8,-5.45,-11.59,-12.07,0,*5C
1511881602.78,47312,10.44,72734.3,-5.45,-11.67,-12.07,0,*52
1511881604.07,47313,10.44,72734.0,-5.45,-11.59,-12.07,0,*5E
1511881605.36,47314,10.44,72730.5,-5.45,-11.59,-11.93,0,*57
1511881606.65,47315,10.38,72718.8,-5.45,-11.55,-11.93,0,*5A
1511881607.91,47316,10.38,72722.3,-5.45,-11.81,-12.21,0,*5A
1511881609.21,47317,10.44,72732.8,-5.45,-11.93,-12.35,0,*5D
1511881610.47,47318,10.38,72726.0,-5.45,-12.07,-12.43,0,*5D
1511881611.74,47319,10.44,72718.0,-5.45,-11.97,-12.43,0,*56
1511881613.0,47320,10.44,72728.0,-5.45,-11.97,-12.25,0,*5C
1511881614.26,47321,10.44,72734.3,-5.45,-11.97,-12.25,0,*5D
1511881615.52,47322,10.38,72728.5,-5.45,-11.97,-12.25,0,*5E
1511881616.78,47323,10.44,72724.0,-5.45,-11.97,-12.21,0,*5B
1511881618.08,47324,10.44,72730.0,-5.45,-11.93,-12.11,0,*5B
1511881619.37,47325,10.44,72742.5,-5.45,-11.93,-12.11,0,*5A
1511881620.66,47326,10.38,72746.0,-5.45,-11.93,-12.07,0,*5E
1511881621.93,47327,10.38,72752.0,-5.45,-11.93,-12.25,0,*5F
1511881623.19,47328,10.44,72746.0,-5.45,-11.97,-12.25,0,*54
1511881624.48,47329,10.38,72740.5,-5.45,-12.07,-12.35,0,*5E
1511881625.77,47330,10.38,72736.8,-5.45,-12.07,-12.35,0,*56
1511881627.04,47331,10.44,72750.3,-5.45,-11.97,-12.25,0,*5C
1511881628.3,47332,10.38,72748.3,-5.45,-12.07,-12.25,0,*55
1511881629.56,47333,10.44,72750.8,-5.45,-11.97,-12.25,0,*5E
1511881630.82,47334,10.44,72744.8,-5.45,-12.07,-12.21,0,*57
1511881632.12,47335,10.44,72744.3,-5.45,-11.93,-12.11,0,*5B
1511881633.41,47336,10.38,72746.8,-5.45,-11.85,-12.07,0,*58
1511881634.7,47337,10.44,72752.8,-5.45,-11.93,-12.07,0,*5E
1511881635.98,47338,10.44,72744.0,-5.49,-11.97,-12.11,0,*5E
1511881637.28,47339,10.38,72736.3,-5.45,-11.93,-12.07,0,*50
1511881638.56,47340,10.38,72742.3,-5.45,-11.97,-12.11,0,*5D
1511881639.83,47341,10.44,72738.8,-5.45,-12.07,-12.21,0,*55
1511881641.1,47342,10.44,72738.0,-5.45,-12.07,-12.21,0,*56
1511881642.36,47343,10.38,72738.0,-5.45,-12.07,-12.25,0,*53
1511881643.65,47344,10.44,72740.5,-5.45,-12.07,-12.11,0,*53
1511881644.94,47345,10.38,72734.5,-5.45,-12.07,-12.07,0,*55
1511881646.22,47346,10.44,72738.5,-5.45,-11.97,-12.07,0,*5C
1511881647.51,47347,10.44,72736.8,-5.45,-12.07,-12.11,0,*50
1511881648.8,47348,10.44,72736.3,-5.45,-12.07,-12.11,0,*5F
1511881650.07,47349,10.44,72734.0,-5.45,-12.11,-12.21,0,*5A
1511881651.33,47350,10.38,72732.3,-5.45,-12.11,-12.21,0,*52
1511881652.6,47351,10.44,72736.0,-5.45,-12.07,-12.21,0,*54
1511881653.86,47352,10.38,72736.5,-5.45,-12.11,-12.21,0,*50
1511881655.13,47353,10.38,72734.3,-5.45,-12.11,-12.21,0,*51
1511881656.37,47354,10.38,72730.3,-5.45,-12.21,-12.21,0,*55
1511881657.64,47355,10.44,72730.0,-5.45,-12.21,-12.11,0,*57
1511881658.91,47356,10.38,72732.0,-5.45,-12.21,-12.11,0,*54
1511881660.2,47357,10.44,72734.0,-5.49,-12.11,-12.15,0,*5E
1511881661.48,47358,10.38,72728.8,-5.49,-12.11,-12.11,0,*55
1511881662.77,47359,10.38,72724.8,-5.45,-11.97,-12.07,0,*52
1511881664.06,47360,10.38,72730.3,-5.45,-11.85,-11.93,0,*55
1511881665.34,47361,10.38,72736.8,-5.45,-11.85,-11.85,0,*53
1511881666.63,47362,10.38,72738.0,-5.49,-11.89,-11.89,0,*5C
1511881667.91,47363,10.38,72732.3,-5.45,-11.85,-11.85,0,*51
1511881669.2,47364,10.38,72730.8,-5.45,-11.93,-11.85,0,*51
1511881670.49,47365,10.44,72734.5,-5.45,-11.97,-11.93,0,*53
1511881671.78,47366,10.44,72736.8,-5.45,-11.97,-11.97,0,*54
1511881673.07,47367,10.38,72726.8,-5.45,-12.07,-12.11,0,*52
1511881674.36,47368,10.38,72732.0,-5.45,-12.07,-12.07,0,*5A
1511881675.65,47369,10.38,72732.0,-5.45,-12.11,-12.07,0,*5C
1511881676.93,47370,10.44,72734.3,-5.45,-11.97,-12.07,0,*59
1511881678.22,47371,10.38,72734.0,-5.45,-11.97,-12.07,0,*58
1511881679.51,47372,10.38,72740.3,-5.45,-12.07,-12.07,0,*51
1511881680.8,47373,10.44,72736.8,-5.45,-12.07,-12.07,0,*50
1511881682.09,47374,10.38,72740.3,-5.45,-11.97,-12.07,0,*5D
1511881683.38,47375,10.38,72742.8,-5.45,-12.07,-12.07,0,*56
1511881684.66,47376,10.38,72742.8,-5.45,-12.07,-11.97,0,*5F
1511881685.95,47377,10.38,72734.8,-5.45,-11.93,-11.85,0,*53
1511881687.25,47378,10.44,72742.0,-5.45,-11.93,-11.97,0,*5F
1511881688.54,47379,10.44,72746.3,-5.45,-11.93,-11.97,0,*5E
1511881689.83,47380,10.44,72740.3,-5.45,-12.07,-12.07,0,*5C
1511881691.12,47381,10.38,72738.5,-5.45,-12.07,-12.07,0,*5D
1511881692.41,47382,10.38,72736.0,-5.45,-12.11,-12.07,0,*59
1511881693.68,47383,10.38,72738.3,-5.45,-12.21,-12.07,0,*5B
1511881694.96,47384,10.38,72736.5,-5.49,-12.15,-12.15,0,*54
1511881696.25,47385,10.44,72740.3,-5.45,-12.11,-12.11,0,*59
1511881697.53,47386,10.38,72738.5,-5.45,-12.11,-12.11,0,*5A
1511881698.8,47387,10.38,72738.3,-5.45,-12.21,-12.11,0,*58
1511881700.07,47388,10.38,72734.8,-5.45,-12.21,-12.07,0,*50
1511881701.34,47389,10.38,72738.8,-5.45,-12.21,-12.11,0,*56