#timestamp,LO_Frequency,Hit,StdDev 
1510819215.6,286046990.8,N
1510819235.5,286046991.9,N
1510819255.3,286046993.4,N
1510819275.1,286046996.6,N
1510819295.9,286047000.8,N
1510819315.7,286047001.5,N
1510819335.5,286047002.7,N
1510819355.3,286047000.6,N
1510819375.2,286046999.4,N
1510819395.0,286046994.6,N
1510819395.9,286046994.6,N
1510819415.7,286046989.1,N
1510819435.6,286046988.9,N
1510819455.4,286046991.6,N
1510819475.2,286046990.7,N
1510819495.1,286046990.5,N
1510819496.0,286046990.5,N
1510819515.8,286046990.3,N
1510819535.6,286046990.6,N
1510819555.5,286046989.7,N
1510819575.3,286046990.8,N
1510819595.1,286046995.7,N
1510819615.9,286046993.8,N
1510819635.7,286046993.3,N
1510819655.5,286046997.4,N
1510819675.4,286046993.6,N
1510819695.2,286046994.2,N
1510819715.0,286046996.0,N
1510819715.9,286046996.0,N
1510819735.8,286046994.9,N
1510819755.6,286046997.1,N
1510819775.4,286047002.6,N
1510819795.2,286046998.2,N
1510819815.1,286047000.9,N
1510819816.0,286047000.9,N
1510819835.8,286046998.5,N
1510819855.6,286046997.8,N
1510819875.5,286047001.0,N
1510819895.3,286047000.9,N
1510819915.1,286047002.3,N
1510819935.9,286047000.8,N
1510819955.7,286046998.4,N
1510819975.5,286046997.9,N
1510819995.4,286046996.4,N
1510820015.2,286046994.1,N
1510820035.0,286046991.9,N
1510820035.9,286046991.9,N
1510820055.8,286046990.1,N
1510820075.6,286046989.6,N
1510820095.4,286046987.9,Y
1510820115.3,286046991.0,P
1510820135.1,286046989.1,P
1510820136.0,286046989.1,P
1510820155.8,286046989.2,Y
1510820175.7,286046998.9,P
1510820195.5,286046998.4,N
1510820215.3,286046997.5,N
1510820235.2,286046996.4,N
1510820255.9,286046993.9,N
1510820275.7,286046998.0,N
1510820295.5,286046998.7,N
1510820315.4,286047002.0,N
1510820335.2,286047000.4,N
1510820355.0,286046997.1,N
1510820355.9,286046997.1,N
1510820375.8,286047000.9,N
1510820395.6,286047002.4,N
1510820415.4,286046999.9,N
1510820435.3,286047000.4,N
1510820455.1,286047001.5,N
1510820456.0,286047001.5,N
1510820475.8,286047005.6,N
1510820495.7,286047002.6,N
1510820515.5,286046998.4,N
1510820535.3,286046995.1,N
1510820555.2,286046998.4,N
1510820575.9,286047003.7,N
1510820595.7,286047006.0,N
1510820615.6,286046999.9,N
1510820635.4,286047002.6,N
1510820655.2,286047001.4,N
1510820675.0,286047001.1,N
1510820675.9,286047001.1,N
1510820695.8,286047000.4,N
1510820715.6,286047000.8,N
1510820735.4,286046997.9,N
1510820755.3,286046995.6,N
1510820775.1,286046994.9,N
1510820795.8,286046999.1,N
1510820815.7,286047001.3,N
1510820835.5,286047004.0,N
1510820855.3,286047003.8,N
1510820875.2,286047005.1,N
1510820895.9,286047005.9,N
1510820915.7,286047002.6,N
1510820935.6,286047000.8,N
1510820955.4,286047000.9,N
1510820975.2,286046997.2,N
1510820995.0,286046998.9,N
1510820996.0,286046998.9,N
1510821015.8,286047000.4,N
1510821035.6,286047004.0,N
1510821055.4,286047003.5,N
1510821075.3,286047005.5,N
1510821095.1,286047006.5,N
1510821115.8,286047007.7,N
1510821135.7,286047006.5,N
1510821155.5,286047006.6,N
1510821175.3,286047004.6,N
1510821195.2,286047002.0,N
1510821215.9,286046996.7,N
1510821235.7,286047001.2,N
1510821255.6,286046998.9,N
1510821275.4,286046993.6,N
1510821295.2,286046993.0,N
1510821315.1,286046991.6,N
1510821316.0,286046991.6,N
1510821335.8,286046993.9,N
1510821355.6,286046997.6,N
1510821375.5,286047000.0,N
1510821395.3,286046996.8,N
1510821415.1,286046997.1,N
1510821435.8,286046995.1,N
1510821455.7,286046995.0,N
1510821475.5,286046998.0,N
1510821495.3,286046995.2,N
1510821515.2,286046997.6,N
1510821535.9,286046993.8,N
1510821555.7,286046992.6,N
1510821575.6,286046990.3,N
1510821595.4,286046991.0,N
1510821615.2,286046989.6,N
1510821635.1,286046988.0,N
1510821636.0,286046988.0,N
1510821655.8,286046985.4,N
1510821675.6,286046989.6,N
1510821695.4,286046992.5,N
1510821715.3,286046994.8,N
1510821735.1,286046992.9,N
1510821755.8,286046993.1,N
1510821775.7,286046989.8,N
1510821795.5,286046993.1,N
1510821815.3,286046992.1,N
1510821835.2,286046988.9,Y
1510821855.0,286046996.3,P
1510821855.9,286046996.3,N
1510821875.7,286046995.3,P
1510821895.6,286046997.9,N
1510821915.4,286046998.6,N
1510821935.2,286047002.1,N
1510821955.1,286047004.3,N
1510821956.0,286047004.3,N
1510821975.8,286047001.2,N
1510821995.6,286046998.9,N
1510822015.5,286046998.1,N
1510822035.3,286046996.8,N
1510822055.1,286046997.2,N
1510822075.9,286046996.2,N
1510822095.7,286046998.0,N
1510822115.5,286046997.0,N
1510822135.3,286046998.6,N
1510822155.2,286047002.7,N
1510822175.0,286047001.4,N
1510822175.9,286047001.4,N
1510822195.7,286047001.0,N
1510822215.6,286047002.5,N
1510822235.4,286046998.3,N
1510822255.2,286046999.1,N
1510822275.1,286046998.8,N
1510822276.0,286046998.8,N
1510822295.8,286046998.0,N
1510822315.6,286046993.5,N
1510822335.5,286046996.9,N
1510822355.3,286046999.3,N
1510822375.1,286047002.0,N
1510822395.9,286047002.4,N
1510822415.7,286047005.4,N
1510822435.5,286047004.5,N
1510822455.4,286047009.1,Y
1510822475.2,286047007.9,P
1510822495.0,286047010.1,N
1510822495.9,286047010.1,N
1510822515.8,286047013.8,Y
1510822535.6,286047005.3,P
1510822555.4,286047007.4,P
1510822575.2,286047008.4,P
1510822595.1,286047008.2,Y
1510822596.0,286047008.2,P
1510822615.8,286047000.8,N
1510822635.7,286047000.8,N
1510822655.5,286047000.8,N
1510822675.3,286046995.0,N
1510822695.2,286046995.8,N
1510822715.9,286046995.2,N
1510822735.7,286046993.3,N
1510822755.5,286046992.1,N
1510822775.4,286046993.7,N
1510822795.2,286046997.6,N
