#timestamp,LO_Frequency,Hit,StdDev 
1505160015.5,286047002.4,N,1.5
1505160035.3,286047002.7,N,1.5
1505160055.1,286047002.3,N,1.6
1505160075.9,286047000.5,N,1.5
1505160095.7,286047000.1,N,1.5
1505160115.6,286047000.4,N,1.5
1505160135.4,286047000.5,N,1.5
1505160155.2,286047000.5,N,1.5
1505160175.1,286046998.6,N,1.5
1505160176.0,286046998.6,N,1.5
1505160195.8,286046998.2,N,1.5
1505160215.7,286047000.9,N,1.5
1505160235.5,286047000.0,N,1.4
1505160255.3,286047000.3,N,1.3
1505160275.2,286047001.1,N,1.3
1505160295.0,286047001.1,N,1.3
1505160295.9,286047001.1,N,1.2
1505160315.8,286047000.0,N,1.2
1505160335.6,286047000.0,N,1.2
1505160355.4,286046999.8,N,1.2
1505160375.3,286047002.7,N,1.3
1505160395.1,286047002.2,N,1.3
1505160415.9,286047002.1,N,1.3
1505160435.7,286047001.8,N,1.3
1505160455.5,286047001.9,N,1.3
1505160475.4,286047001.6,N,1.3
1505160495.2,286047001.3,N,1.2
1505160515.1,286047004.3,Y,0.0
1505160516.0,286047004.3,P,1.7
1505160535.8,286047001.4,N,1.5
1505160555.7,286047002.5,N,1.3
1505160575.5,286047002.1,N,1.2
1505160595.3,286047001.6,N,1.1
1505160615.2,286047002.4,N,1.0
1505160635.0,286046999.9,N,1.2
1505160635.9,286046999.9,N,1.3
1505160655.8,286047000.9,N,1.3
1505160675.6,286047000.5,N,1.2
1505160695.4,286046998.5,N,1.4
1505160715.3,286046998.7,N,1.5
1505160735.1,286046998.1,N,1.7
1505160755.9,286046998.8,N,1.7
1505160775.7,286046999.6,N,1.7
1505160795.5,286046999.4,N,1.6
1505160815.4,286046999.5,N,1.6
1505160835.2,286046996.8,N,1.8
1505160855.1,286046996.9,N,1.9
1505160856.0,286046996.9,N,2.0
1505160875.8,286046997.3,N,2.0
1505160895.6,286046997.3,N,2.0
1505160915.5,286046995.6,N,2.1
1505160935.3,286046996.2,N,2.2
1505160955.2,286046995.6,N,2.3
1505160975.9,286046995.7,N,2.3
1505160995.7,286046996.2,N,2.4
1505161015.6,286046995.5,N,2.4
1505161035.4,286046993.4,N,2.6
1505161055.3,286046996.0,N,2.6
1505161075.1,286046996.4,N,2.4
1505161076.0,286046996.4,N,2.3
1505161095.8,286046993.7,N,2.3
1505161115.7,286046994.1,N,2.3
1505161135.5,286046994.6,N,2.2
1505161155.4,286046994.2,N,2.1
1505161175.2,286046994.8,N,2.0
1505161195.0,286046992.5,Y,0.0
1505161195.9,286046992.5,P,2.2
1505161215.8,286046993.8,N,1.9
1505161235.6,286046996.1,N,1.8
1505161255.5,286046993.7,Y,0.0
1505161275.3,286046999.8,P,2.5
1505161295.2,286047000.0,N,2.4
1505161315.9,286047000.7,N,2.3
1505161335.7,286046998.5,N,2.1
1505161355.6,286046998.4,N,1.9
1505161375.4,286046999.3,N,1.8
1505161395.3,286046999.0,N,1.7
1505161415.1,286046998.2,N,1.6
1505161416.0,286046998.2,N,1.5
1505161435.8,286047001.1,N,1.6
1505161455.7,286047000.9,N,1.6
1505161475.5,286047000.9,N,1.6
1505161495.4,286046998.2,N,1.6
1505161515.2,286046998.9,N,1.5
1505161535.0,286047001.2,N,1.6
1505161535.9,286047001.2,N,1.6
1505161555.8,286046998.3,N,1.6
1505161575.6,286046999.3,N,1.5
1505161595.5,286046998.4,N,1.5
1505161615.3,286046999.4,N,1.5
1505161635.1,286046999.4,N,1.4
1505161655.9,286682707.4,Y,0.0
1505161675.7,286047004.0,P,2.4
1505161695.6,286047002.0,N,1.9
1505161715.4,286046998.6,N,2.2
1505161735.2,286046999.1,N,2.1
1505161755.1,286046998.1,N,2.1
1505161756.0,286046998.1,N,2.1
1505161775.8,286046998.7,N,2.0
1505161795.7,286046998.2,N,1.9
1505161815.5,286047001.2,N,1.9
1505161835.3,286047000.4,N,1.8
1505161855.2,286047000.6,N,1.8
1505161875.0,286046998.5,N,1.7
1505161875.9,286047011.9,Y,0.0
1505161895.8,286046998.2,P,0.8
1505161915.6,286047001.1,N,1.2
1505161935.4,286047001.1,N,1.2
1505161955.3,286046998.2,N,1.3
1505161975.1,286046998.4,N,1.3
1505161995.9,286047001.0,N,1.3
1505162015.7,286047001.1,N,1.3
1505162035.5,286046998.3,N,1.3
1505162055.4,286046999.3,N,1.3
1505162075.2,286046998.9,N,1.2
1505162095.1,286046999.0,N,1.2
1505162096.0,286046999.0,N,1.1
1505162115.8,286046999.5,N,1.1
1505162135.6,286046998.1,N,1.1
1505162155.5,286046999.3,N,1.1
1505162175.3,286046997.3,N,1.2
1505162195.2,286046996.5,Y,0.0
1505162215.0,286046999.2,P,0.0
1505162215.9,286046999.2,P,0.0
1505162235.8,286046999.0,P,0.1
1505162255.6,286046999.2,Y,0.0
1505162275.4,286046998.2,P,0.5
1505162295.3,286046998.6,N,0.4
1505162315.1,286046999.0,N,0.4
1505162335.9,286047000.7,N,0.9
1505162355.7,286046998.2,N,0.9
1505162375.5,286047001.1,N,1.1
1505162395.4,286046998.8,N,1.0
1505162415.2,286046998.6,N,1.0
1505162435.0,286046998.5,N,1.0
1505162436.0,286046998.5,N,0.9
1505162455.8,286046998.3,N,0.9
1505162475.6,286046998.7,N,0.9
1505162495.5,286046998.6,N,0.9
1505162515.3,286046999.3,N,0.8
1505162535.2,286046999.2,N,0.8
1505162555.9,286046996.5,Y,0.0
1505162575.7,286046998.6,P,0.2
1505162595.6,286047001.1,P,1.1
1505162615.4,286047000.7,N,1.1
1505162635.3,286047001.1,N,1.1
1505162655.1,286046998.1,N,1.2
1505162656.0,286046998.1,N,1.3
1505162675.8,286047000.7,N,1.3
1505162695.7,286047001.2,N,1.3
1505162715.5,286046998.6,N,1.3
1505162735.4,286046998.3,N,1.3
1505162755.2,286046998.4,N,1.3
1505162775.0,286682706.7,Y,0.0
1505162775.9,286047001.2,P,0.9
1505162795.8,286046999.8,N,0.7
1505162815.6,286047002.5,P,1.2
1505162835.5,286047002.8,N,1.4
1505162855.3,286046999.7,N,1.3
1505162875.1,286046999.8,N,1.3
1505162895.9,286047000.2,N,1.2
1505162915.7,286047000.0,N,1.2
1505162935.6,286046999.8,N,1.2
1505162955.4,286047002.8,N,1.3
1505162975.2,286047002.4,N,1.3
1505162995.1,286047002.8,N,1.4
1505162996.0,286047002.8,N,1.4
1505163015.8,286047000.2,N,1.4
1505163035.7,286046999.8,N,1.4
1505163055.5,286047002.3,N,1.3
1505163075.3,286047002.6,N,1.4
1505163095.2,286046999.8,N,1.4
1505163115.0,286047001.7,N,1.3
1505163115.9,286047001.7,N,1.3
1505163135.8,286047001.9,N,1.3
1505163155.6,286047002.0,N,1.3
1505163175.4,286047004.3,Y,0.0
1505163195.3,286047002.3,P,0.5
1505163215.1,286047002.6,P,0.6
1505163235.9,286047002.3,P,0.5
1505163255.7,286047001.5,N,0.5
1505163275.5,286047002.5,Y,0.0
1505163295.4,286047000.8,P,0.6
1505163315.2,286047001.2,N,0.5
1505163335.1,286047001.1,N,0.4
1505163336.0,286047001.1,N,0.4
1505163355.8,286047000.7,N,0.4
1505163375.6,286047000.6,N,0.4
1505163395.5,286046999.8,N,0.6
1505163415.3,286046999.7,N,0.7
1505163435.2,286047000.5,N,0.6
1505163455.9,286047000.4,N,0.6
1505163475.7,286047000.3,N,0.6
1505163495.6,286047000.5,N,0.6
1505163515.4,286047000.1,N,0.6
1505163535.3,286047002.6,Y,0.0
1505163555.1,286047002.7,P,1.0
1505163556.0,286047002.7,N,1.0
1505163575.8,286047002.8,N,0.9
1505163595.7,286046999.8,N,1.3
