#timestamp,LO_Frequency,Hit 
1503932415.1,286046995.1,N
1503932416.0,286046995.1,N
1503932435.8,286046997.7,N
1503932455.6,286046991.7,N
1503932475.5,286046993.2,N
1503932495.3,286046992.0,N
1503932515.1,286046991.9,N
1503932535.8,286046992.6,N
1503932555.7,286046988.7,N
1503932575.5,286046985.7,P
1503932595.4,286046987.0,N
1503932615.2,286046984.5,N
1503932635.0,286046985.2,N
1503932635.9,286046985.2,N
1503932655.8,286046983.4,P
1503932675.6,286046995.6,N
1503932695.4,286046992.4,N
1503932715.3,286046991.7,N
1503932735.1,286046994.5,N
1503932736.0,286046994.5,N
1503932755.8,286046996.1,N
1503932775.7,286046998.7,N
1503932795.5,286046997.2,N
1503932815.3,286046999.2,N
1503932835.1,286046997.7,N
1503932855.9,286046997.2,N
1503932875.7,286046997.2,N
1503932895.5,286046992.5,N
1503932915.4,286046992.6,N
1503932935.2,286046992.4,N
1503932955.0,286046995.6,N
1503932955.9,286046995.6,N
1503932975.8,286046995.0,N
1503932995.6,286046997.2,N
1503933015.4,286046996.5,N
1503933035.3,286046998.0,N
1503933055.1,286046993.5,N
1503933056.0,286046993.5,N
1503933075.8,286046995.3,N
1503933095.7,286046995.0,N
1503933115.5,286046995.2,N
1503933135.3,286046998.8,N
1503933155.2,286047000.6,N
1503933175.9,286047001.2,N
1503933195.7,286046999.9,N
1503933215.5,286047002.5,N
1503933235.4,286047002.4,N
1503933255.2,286047002.4,N
1503933275.0,286047002.0,N
1503933275.9,286047002.0,N
1503933295.8,286047001.3,N
1503933315.6,286047006.5,N
1503933335.4,286047011.6,P
1503933355.3,286047016.5,N
1503933375.1,286047018.9,N
1503933395.8,286047019.3,N
1503933415.7,286047015.9,N
1503933435.5,286047015.8,N
1503933455.3,286047015.8,N
1503933475.2,286047015.5,N
1503933495.9,286047011.3,N
1503933515.7,286047010.9,N
1503933535.6,286047011.6,N
1503933555.4,286047011.9,N
1503933575.2,286047011.9,N
1503933595.1,286047011.2,N
1503933596.0,286047011.2,N
1503933615.8,286047011.4,N
1503933635.6,286047012.8,N
1503933655.5,286047009.0,N
1503933675.3,286047006.5,N
1503933695.1,286047007.2,N
1503933715.8,286047005.4,N
1503933735.7,286047003.1,N
1503933755.5,286047006.0,N
1503933775.3,286047002.3,N
1503933795.2,286047003.6,N
1503933815.9,286047003.3,N
1503933835.7,286047003.2,N
1503933855.6,286047003.0,N
1503933875.4,286047003.3,N
1503933895.2,286046998.2,N
1503933915.1,286046997.4,N
1503933916.0,286046997.4,N
1503933935.8,286046999.6,N
1503933955.6,286046994.0,N
1503933975.5,286046989.0,N
1503933995.3,286046988.7,N
1503934015.1,286046987.8,N
1503934035.8,286046983.7,N
1503934055.7,286046982.3,N
1503934075.5,286046980.6,N
1503934095.3,286046983.3,N
1503934115.2,286046981.9,N
1503934135.9,286046977.5,N
1503934155.7,286046976.2,N
1503934175.6,286046976.1,N
1503934195.4,286046979.0,N
1503934215.2,286046981.7,N
1503934235.1,286046980.5,N
1503934236.0,286046980.5,N
1503934255.8,286046979.4,N
1503934275.6,286046976.2,N
1503934295.5,286046976.6,N
1503934315.3,286046973.1,N
1503934335.1,286046972.8,N
1503934355.8,286046969.5,N
1503934375.7,286046971.2,N
1503934395.5,286046971.9,N
1503934415.3,286046970.1,P
1503934435.2,286046985.4,N
1503934455.0,286046988.0,N
1503934455.9,286046988.0,N
1503934475.7,286046989.9,N
1503934495.6,286046988.0,N
1503934515.4,286046988.3,N
1503934535.2,286046985.5,N
1503934555.1,286046983.7,N
1503934556.0,286046983.7,P
1503934575.8,286046998.9,N
1503934595.6,286046998.6,N
1503934615.5,286046999.4,N
1503934635.3,286046995.1,N
1503934655.1,286046994.9,N
1503934675.9,286046996.1,N
1503934695.7,286046996.8,N
1503934715.5,286046996.8,N
1503934735.4,286046998.1,N
1503934755.2,286047000.5,N
1503934775.0,286047001.1,N
1503934775.9,286047001.1,N
1503934795.8,286046998.1,N
1503934815.6,286047001.6,N
1503934835.4,286047003.9,N
1503934855.2,286047002.0,N
1503934875.1,286047003.2,N
1503934876.0,286047003.2,N
1503934895.8,286047005.5,N
1503934915.6,286047006.6,N
1503934935.5,286047005.7,N
1503934955.3,286047009.0,N
1503934975.1,286047010.3,N
1503934995.9,286047010.8,N
1503935015.7,286047013.8,N
1503935035.5,286047015.5,N
1503935055.4,286047014.8,N
1503935075.2,286047015.5,N
1503935095.0,286047012.8,N
1503935095.9,286047012.8,N
1503935115.8,286047013.7,N
1503935135.6,286047011.1,N
1503935155.4,286047008.9,N
1503935175.3,286047007.3,N
1503935195.1,286047006.8,N
1503935196.0,286047006.8,N
1503935215.8,286047005.4,N
1503935235.7,286047007.5,N
1503935255.5,286047007.6,N
1503935275.3,286047006.7,N
1503935295.1,286047005.1,N
1503935315.9,286047007.6,N
1503935335.7,286047003.9,N
1503935355.5,286047003.0,N
1503935375.4,286047005.4,N
1503935395.2,286047005.6,N
1503935415.0,286047004.3,N
1503935415.9,286047004.3,N
1503935435.8,286047000.1,N
1503935455.6,286047001.1,N
1503935475.4,286047000.5,N
1503935495.3,286046997.3,N
1503935515.1,286046995.2,N
1503935516.0,286046995.2,N
1503935535.8,286046997.2,N
1503935555.7,286046998.7,N
1503935575.5,286047000.9,N
1503935595.3,286047002.5,N
1503935615.2,286047001.9,N
1503935635.9,286047002.5,N
1503935655.7,286047001.3,N
1503935675.5,286047005.2,N
1503935695.4,286047004.7,N
1503935715.2,286047005.1,N
1503935735.0,286047005.1,N
1503935735.9,286047005.1,N
1503935755.8,286047007.3,N
1503935775.6,286047006.5,N
1503935795.4,286047008.9,N
1503935815.3,286047010.4,N
1503935835.1,286047010.1,N
1503935855.8,286047011.1,N
1503935875.7,286047020.0,P
1503935895.5,286047017.2,N
1503935915.3,286047013.4,N
1503935935.2,286047014.3,N
1503935955.9,286047020.3,P
1503935975.7,286047002.5,N
1503935995.6,286046999.6,N
