#timestamp,LO_Frequency,Hit,StdDev 
1630620015.8,286047005.3,N
1630620035.6,286047002.1,N
1630620055.5,286047001.5,N
1630620075.3,286047004.6,N
1630620095.2,286047007.4,Y
1630620115.9,286046999.1,P
1630620135.7,286047000.2,N
1630620155.6,286047000.2,N
1630620175.4,286047002.8,N
1630620195.2,286047000.6,N
1630620215.1,286047000.9,N
1630620216.0,286047000.9,N
1630620235.8,286047002.4,N
1630620255.7,286047001.8,N
1630620275.5,286047003.4,N
1630620295.3,286047004.2,N
1630620315.2,286047003.9,N
1630620335.0,286047003.5,N
1630620335.9,286047003.5,N
1630620355.8,286047003.5,N
1630620375.6,286047000.1,N
1630620395.5,286047001.6,N
1630620415.3,286047001.6,N
1630620435.1,286047001.5,N
1630620455.9,286047003.6,N
1630620475.7,286047004.2,N
1630620495.5,286047005.6,Y
1630620515.4,286047003.5,P
1630620535.2,286047004.4,P
1630620555.1,286047004.8,P
1630620556.0,286047004.8,Y
1630620575.8,286047004.7,P
1630620595.6,286047006.4,P
1630620615.5,286047004.1,P
1630620635.3,286047006.8,Y
1630620655.2,286047002.5,P
1630620675.9,286047002.0,N
1630620695.7,286047000.2,N
1630620715.6,286046999.6,N
1630620735.4,286047000.6,N
1630620755.3,286047000.2,N
1630620775.1,286047000.0,N
1630620776.0,286047000.0,N
1630620795.8,286047001.4,N
1630620815.7,286046998.2,N
1630620835.5,286046998.2,N
1630620855.4,286047001.8,N
1630620875.2,286047005.0,N
1630620895.0,286047001.5,N
1630620895.9,286047001.5,N
1630620915.8,286047004.3,N
1630620935.6,286047006.4,Y
1630620955.4,286047005.4,P
1630620975.3,286047007.8,P
1630620995.1,286047007.9,N
1630621015.9,286047009.1,Y
1630621035.7,286046998.3,P
1630621055.5,286046996.7,N
1630621075.4,286047002.7,N
1630621095.2,286047004.3,N
1630621115.1,286047007.2,N
1630621116.0,286047007.2,N
1630621135.8,286047006.3,N
1630621155.6,286047008.5,N
1630621175.5,286047007.8,N
1630621195.3,286047010.6,N
1630621215.1,286047010.1,N
1630621235.9,286047010.0,N
1630621255.7,286047009.6,N
1630621275.6,286047011.4,N
1630621295.4,286047011.6,N
1630621315.3,286047015.6,Y
1630621335.1,286047006.1,P
1630621336.0,286047006.1,P
1630621355.8,286047009.8,P
1630621375.7,286047010.5,Y
1630621395.5,286047001.9,P
1630621415.4,286047000.2,N
1630621435.2,286047004.2,N
1630621455.0,286047004.9,N
1630621455.9,286047004.9,N
1630621475.8,286047007.4,Y
1630621495.6,286047001.3,P
1630621515.4,286047005.5,P
1630621535.3,286047005.9,P
1630621555.1,286047004.8,N
1630621575.9,286047005.0,Y
1630621595.7,286047002.6,P
1630621615.5,286047001.3,N
1630621635.4,286047003.0,N
1630621655.2,286047006.5,Y
1630621675.1,286047005.2,P
1630621676.0,286047005.2,P
1630621695.8,286047009.1,P
1630621715.6,286047008.3,Y
1630621735.5,286047007.3,P
1630621755.3,286047007.0,P
1630621775.2,286047005.5,P
1630621795.9,286047004.5,Y
1630621815.7,286046998.1,P
1630621835.6,286046999.9,N
1630621855.4,286047003.8,N
1630621875.3,286046998.2,N
1630621895.1,286047000.9,N
1630621896.0,286047000.9,N
1630621915.8,286047000.3,N
1630621935.7,286047000.4,N
1630621955.5,286047001.1,N
1630621975.3,286046999.6,N
1630621995.2,286047000.6,N
1630622015.0,286047004.3,N
1630622015.9,286047004.3,N
1630622035.8,286047006.0,N
1630622055.6,286047005.2,N
1630622075.4,286047007.3,N
1630622095.3,286047007.1,N
1630622115.1,286047006.5,N
1630622135.9,286047009.8,Y
1630622155.7,286047007.4,P
1630622175.5,286047007.6,P
1630622195.4,286047007.9,P
1630622215.2,286047008.7,Y
1630622235.0,286047004.0,P
1630622235.9,286047004.0,P
1630622255.8,286047005.9,P
1630622275.6,286047004.3,Y
1630622295.5,286046997.1,P
1630622315.3,286046995.2,N
1630622335.1,286046998.9,N
1630622355.9,286047000.2,N
1630622375.7,286046998.5,N
1630622395.5,286047002.8,N
1630622415.4,286047002.7,N
1630622435.2,286047002.9,N
1630622455.1,286047003.3,N
1630622456.0,286047003.3,N
1630622475.8,286047006.5,N
1630622495.6,286047007.1,N
1630622515.5,286047005.7,N
1630622535.3,286047006.8,N
1630622555.1,286047008.3,N
1630622575.9,286047010.8,N
1630622595.7,286047011.7,N
1630622615.6,286047011.6,N
1630622635.4,286047015.6,Y
1630622655.2,286047007.9,P
1630622675.1,286047008.8,P
1630622676.0,286047008.8,P
1630622695.8,286047007.3,Y
1630622715.7,286047002.9,P
1630622735.5,286047011.9,P
1630622755.3,286047009.4,N
1630622775.2,286047005.4,N
1630622795.9,286047001.8,N
1630622815.7,286047003.6,N
1630622835.6,286047004.4,N
1630622855.4,286047002.7,N
1630622875.2,286047005.3,N
1630622895.1,286047005.8,N
1630622896.0,286047005.8,N
1630622915.8,286047003.0,N
1630622935.7,286047005.1,N
1630622955.5,286047005.0,N
1630622975.3,286047004.9,N
1630622995.2,286047006.3,N
1630623015.0,286047010.1,Y
1630623015.9,286047010.1,P
1630623035.8,286047007.6,P
1630623055.6,286047003.7,N
1630623075.4,286047002.4,N
1630623095.3,286047002.3,N
1630623115.1,286047004.4,N
1630623135.8,286047005.6,N
1630623155.7,286047002.9,N
1630623175.5,286047005.8,N
1630623195.4,286047004.7,N
1630623215.2,286047007.1,Y
1630623235.0,286047000.8,P
1630623235.9,286047000.8,N
1630623255.8,286047000.6,N
1630623275.6,286047003.2,N
1630623295.4,286047002.0,N
1630623315.3,286047001.4,N
1630623335.1,286047002.6,N
1630623355.9,286046998.7,N
1630623375.7,286046999.7,N
1630623395.5,286047004.0,N
1630623415.4,286047007.0,Y
1630623435.2,286047007.2,P
1630623455.0,286047007.1,N
1630623456.0,286047007.1,N
1630623475.8,286047012.2,Y
1630623495.6,286046996.5,P
1630623515.5,286046996.0,N
1630623535.3,286046993.5,N
1630623555.1,286046998.1,N
1630623575.9,286046997.0,N
1630623595.7,286046996.9,N
