#timestamp,LO_Frequency,Hit,StdDev 
1626015615.0,286047000.9,N
1626015615.9,286047000.9,N
1626015635.8,286047000.9,N
1626015655.6,286047001.0,N
1626015675.4,286047000.7,N
1626015695.3,286047000.8,N
1626015715.1,286047001.0,N
1626015735.8,286047000.3,N
1626015785.7,286047000.9,E
1626015795.6,286047000.8,N
1626015815.5,286046998.7,P
1626015835.3,286046998.7,N
1626015855.1,286046998.6,N
1626015875.9,286047001.1,N
1626015895.7,286046998.3,N
1626015915.6,286046998.3,N
1626015935.4,286046998.4,N
1626015955.2,286046998.1,N
1626015975.1,286046998.4,N
1626015976.0,286046998.4,N
1626015995.8,286046998.5,N
1626016015.7,286046998.5,N
1626016035.5,286046998.1,N
1626016055.3,286047001.2,N
1626016075.2,286046998.5,N
1626016095.0,286047000.8,N
1626016095.9,286047000.8,N
1626016115.7,286047000.7,N
1626016135.6,286047001.0,N
1626016155.4,286047001.0,N
1626016175.3,286047000.8,N
1626016195.1,286047000.6,N
1626016196.0,286047000.6,N
1626016215.8,286047000.0,N
1626016235.7,286047000.8,N
1626016255.5,286047001.0,N
1626016275.4,286047000.9,N
1626016295.2,286047000.9,N
1626016315.0,286047000.7,N
1626016315.9,286047000.7,N
1626016335.8,286047000.5,N
1626016355.6,286047000.3,N
1626016375.4,286047000.8,N
1626016395.3,286047000.9,N
1626016415.1,286047000.6,N
1626016435.9,286047000.6,N
1626016455.7,286047000.6,N
1626016475.5,286047000.6,N
1626016495.4,286047000.6,N
1626016515.2,286047000.9,N
1626016535.0,286047001.0,N
1626016536.0,286047001.0,N
1626016555.8,286047000.9,N
1626016575.6,286047000.7,N
1626016595.5,286047000.4,N
1626016615.3,286047000.5,N
1626016635.1,286047000.5,N
1626016655.9,286047000.9,Y
1626016675.7,286046998.5,P
1626016695.6,286047000.8,N
1626016715.4,286046998.1,N
1626016735.2,286046998.2,N
1626016755.1,286047000.7,N
1626016756.0,286047000.7,N
1626016775.8,286046998.6,N
1626016795.6,286046998.8,N
1626016815.5,286046998.2,N
1626016835.3,286046998.1,N
1626016855.2,286047001.0,N
1626016875.9,286046998.3,N
1626016895.7,286046998.5,N
1626016915.6,286046998.6,N
1626016935.4,286046998.2,N
1626016955.2,286046998.7,N
1626016975.1,286046998.1,N
1626016976.0,286046998.1,N
1626016995.8,286046998.1,N
1626017015.7,286046998.2,N
1626017035.5,286046998.2,N
1626017055.3,286047001.1,N
1626017075.2,286046998.2,N
1626017095.0,286046998.6,N
1626017095.9,286046998.6,N
1626017115.8,286046998.5,N
1626017135.6,286046998.5,N
1626017155.4,286046998.6,N
1626017175.3,286046999.0,N
1626017195.1,286046998.5,N
1626017215.8,286047001.1,N
1626017235.7,286046998.6,N
1626017255.5,286046998.6,N
1626017275.4,286046998.6,N
1626017295.2,286046998.4,N
1626017315.0,286046998.1,N
1626017315.9,286046998.1,N
1626017335.8,286046998.5,N
1626017355.6,286046998.5,N
1626017375.5,286046998.7,N
1626017395.3,286046998.1,N
1626017415.1,286046998.6,N
1626017435.9,286046999.4,N
1626017455.7,286046998.4,N
1626017475.5,286046999.0,N
1626017495.4,286046998.1,N
1626017515.2,286046998.1,N
1626017535.1,286046998.1,N
1626017536.0,286046998.1,N
1626017555.8,286046998.1,N
1626017575.6,286047001.2,N
1626017595.5,286046998.1,N
1626017615.3,286046998.6,N
1626017635.1,286046998.9,N
1626017655.9,286046998.5,N
1626017675.7,286046998.8,N
1626017695.6,286046998.1,N
1626017715.4,286046998.4,N
1626017735.2,286046998.1,N
1626017755.1,286046998.7,N
1626017756.0,286046998.7,N
1626017775.8,286046998.2,Y
1626017795.7,286047002.8,P
1626017815.5,286046999.9,N
1626017835.3,286047000.2,N
1626017855.2,286046999.9,N
1626017875.0,286046999.8,N
1626017875.9,286046999.8,N
1626017895.7,286047000.1,N
1626017915.6,286047002.7,N
1626017935.4,286046999.8,N
1626017955.3,286047000.4,N
1626017975.1,286047000.1,N
1626017995.8,286047002.7,N
1626018015.7,286047000.2,N
1626018035.5,286047002.3,N
1626018055.4,286047002.6,N
1626018075.2,286047002.6,N
1626018095.0,286046999.8,N
1626018095.9,286046999.8,N
1626018115.8,286047002.3,N
1626018135.6,286047000.1,N
1626018155.4,286047002.5,N
1626018175.3,286047002.4,N
1626018195.1,286047000.2,N
1626018215.9,286047002.4,N
1626018235.7,286047002.1,N
1626018255.5,286047002.0,N
1626018275.4,286047002.3,N
1626018295.2,286047002.7,N
1626018315.0,286047002.1,N
1626018315.9,286047002.1,N
1626018335.8,286047002.4,N
1626018355.6,286047002.5,N
1626018375.5,286047002.0,N
1626018395.3,286047002.3,N
1626018415.1,286047002.1,N
1626018435.9,286047002.3,N
1626018455.7,286047002.3,N
1626018475.6,286047002.6,N
1626018495.4,286047002.5,N
1626018515.2,286047002.6,N
1626018535.1,286047002.5,N
1626018536.0,286047002.5,N
1626018555.8,286047002.2,N
1626018575.6,286047002.4,N
1626018595.5,286047002.7,Y
1626018615.3,286047001.2,P
1626018635.2,286046998.2,P
1626018655.9,286046998.4,N
1626018675.7,286047001.1,N
1626018695.6,286047000.7,N
1626018715.4,286047000.8,N
1626018735.2,286047000.7,N
1626018755.1,286047001.2,N
1626018756.0,286047001.2,N
1626018775.8,286047000.8,N
1626018795.7,286047001.2,N
1626018815.5,286047000.8,N
1626018835.3,286046998.1,N
1626018855.2,286046998.4,N
1626018875.0,286046998.2,N
1626018875.9,286046998.2,N
1626018895.8,286046998.6,N
1626018915.6,286046998.9,N
1626018935.4,286047001.1,N
1626018955.3,286046998.6,N
1626018975.1,286046998.2,N
1626018995.8,286046998.5,N
1626019015.7,286046998.5,N
1626019035.5,286046998.2,N
1626019055.4,286046998.5,N
1626019075.2,286046998.5,N
1626019095.0,286046998.5,N
1626019095.9,286046998.5,N
1626019115.8,286046998.7,N
1626019135.6,286046998.8,N
1626019155.5,286046998.7,N
1626019175.3,286046998.8,N
1626019195.1,286046998.3,N
