#timestamp,LO_Frequency,Hit,StdDev 
1569996015.1,286047002.7,N
1569996035.9,286047002.8,N
1569996055.7,286047002.7,N
1569996075.5,286047002.5,N
1569996095.4,286047003.6,Y
1569996115.2,286047001.3,P
1569996135.1,286047004.4,P
1569996136.0,286047004.4,P
1569996155.8,286047002.1,N
1569996175.3,286047001.3,N
1569996195.2,286047003.7,N
1569996215.9,286047002.0,N
1569996235.7,286047002.4,N
1569996255.6,286047002.1,N
1569996275.4,286047002.7,N
1569996295.2,286047000.1,N
1569996315.1,286046999.9,N
1569996316.0,286046999.9,N
1569996335.8,286047000.4,N
1569996355.7,286047002.1,N
1569996375.5,286047002.1,N
1569996395.3,286047002.6,N
1569996415.2,286047002.5,N
1569996435.0,286047000.0,N
1569996435.9,286047000.0,N
1569996455.8,286046999.7,N
1569996475.6,286047000.8,N
1569996495.4,286047000.9,N
1569996515.3,286047002.3,N
1569996535.1,286047001.4,N
1569996555.9,286047004.1,Y
1569996575.7,286047000.0,P
1569996595.5,286047000.3,N
1569996615.4,286046998.2,N
1569996635.2,286046998.1,N
1569996655.1,286046999.0,N
1569996656.0,286046999.0,N
1569996675.8,286047001.0,N
1569996695.6,286047000.9,N
1569996715.5,286047000.1,N
1569996735.3,286047002.6,N
1569996755.1,286047000.1,N
1569996775.9,286047002.8,N
1569996795.7,286047004.0,N
1569996815.6,286047003.7,N
1569996835.4,286047002.5,N
1569996855.2,286047000.3,N
1569996875.1,286047002.7,N
1569996876.0,286047002.7,N
1569996895.8,286047000.7,N
1569996915.6,286046998.5,N
1569996935.5,286047002.7,N
1569996955.3,286047004.4,N
1569996975.2,286047001.7,N
1569996995.9,286047001.7,N
1569997015.7,286047001.7,N
1569997035.6,286047002.5,N
1569997055.4,286047002.3,N
1569997075.2,286047002.7,N
1569997095.1,286047002.3,N
1569997096.0,286047002.3,N
1569997115.8,286047000.2,N
1569997135.7,286047001.9,N
1569997155.5,286047001.5,N
1569997175.3,286047002.7,N
1569997195.2,286047000.3,N
1569997215.0,286047002.4,N
1569997215.9,286047002.4,N
1569997235.8,286047004.4,Y
1569997285.6,286047000.6,E
1569997295.5,286047001.0,N
1569997315.4,286047000.8,P
1569997335.2,286046998.1,P
1569997355.0,286047000.9,N
1569997355.9,286047000.9,N
1569997375.8,286047000.7,N
1569997395.6,286047000.5,N
1569997415.5,286047000.0,N
1569997435.3,286047001.1,N
1569997455.1,286047001.2,N
1569997475.9,286046998.1,N
1569997495.7,286047000.6,N
1569997515.6,286047002.6,N
1569997535.4,286047000.7,N
1569997555.2,286047000.6,N
1569997575.1,286047000.3,N
1569997576.0,286047000.3,N
1569997595.8,286047000.6,N
1569997615.6,286047004.4,Y
1569997635.5,286046999.7,P
1569997655.3,286047002.8,P
1569997675.2,286047003.9,N
1569997695.9,286047001.3,N
1569997715.7,286047002.5,N
1569997735.6,286046999.0,N
1569997755.4,286046999.3,N
1569997775.3,286046999.5,N
1569997795.1,286046998.6,N
1569997796.0,286046998.6,N
1569997815.8,286046998.8,N
1569997835.7,286047000.8,N
1569997855.5,286046999.3,N
1569997875.3,286046999.4,N
1569997895.2,286046999.4,N
1569997915.0,286046999.4,N
1569997915.9,286046999.4,N
1569997935.8,286046998.9,N
1569997955.6,286046996.9,N
1569997975.4,286046999.1,N
1569997995.3,286046999.3,N
1569998015.1,286046998.8,N
1569998035.9,286047001.1,N
1569998055.7,286046998.1,N
1569998075.5,286047000.9,N
1569998095.4,286047000.7,N
1569998115.2,286047000.6,N
1569998135.0,286047000.0,N
1569998135.9,286047000.0,N
1569998155.8,286046999.9,N
1569998175.6,286047002.2,N
1569998195.5,286047003.8,N
1569998215.3,286047000.6,N
1569998235.1,286047000.7,N
1569998255.9,286046998.9,N
1569998275.7,286046999.4,N
1569998295.5,286046998.1,N
1569998315.4,286047000.4,N
1569998335.2,286047002.7,N
1569998355.1,286047002.3,N
1569998356.0,286047002.3,N
1569998375.8,286047000.2,N
1569998395.6,286047000.0,N
1569998415.5,286047000.6,N
1569998435.3,286046999.7,N
1569998455.2,286047001.4,N
1569998475.9,286047004.6,Y
1569998495.7,286047004.6,P
1569998515.6,286047003.7,N
1569998535.4,286047005.9,P
1569998555.3,286047001.5,N
1569998575.1,286047002.1,N
1569998576.0,286047002.1,N
1569998595.8,286047003.8,N
1569998615.7,286047001.5,N
1569998635.5,286047002.8,N
1569998655.3,286047004.0,N
1569998675.2,286047003.2,N
1569998695.0,286047004.4,N
1569998695.9,286047004.4,N
1569998715.8,286047002.1,N
1569998735.6,286047004.4,Y
1569998755.4,286047002.1,P
1569998775.3,286047001.4,N
1569998795.1,286047001.6,N
1569998815.9,286047001.5,N
1569998835.7,286047002.3,Y
1569998855.5,286047001.0,P
1569998875.4,286046999.9,N
1569998895.2,286047000.9,N
1569998915.1,286047000.4,N
1569998916.0,286047000.4,N
1569998935.8,286047002.3,Y
1569998955.6,286047000.2,P
1569998975.5,286047001.0,P
1569998995.3,286047000.3,N
1569999015.1,286047000.3,N
1569999035.9,286047000.8,N
1569999055.7,286047001.2,Y
1569999075.6,286046998.3,P
1569999095.4,286046998.2,N
1569999115.2,286047000.8,N
1569999135.1,286046998.2,N
1569999136.0,286046998.2,N
1569999155.8,286047000.6,N
1569999175.7,286046998.6,N
1569999195.5,286046998.3,N
1569999215.3,286046998.8,N
1569999235.2,286046999.2,N
1569999255.0,286046998.4,N
1569999255.9,286046998.4,N
1569999275.8,286047001.2,N
1569999295.6,286046999.0,N
1569999315.4,286046998.9,N
1569999335.3,286046999.3,N
1569999355.1,286046999.4,N
1569999375.8,286046997.2,N
1569999395.7,286046997.4,N
1569999415.5,286046997.6,N
1569999435.4,286046995.0,Y
1569999455.2,286046997.0,P
1569999475.0,286046996.5,P
1569999475.9,286046996.5,P
1569999495.8,286046999.2,N
1569999515.6,286046996.6,N
1569999535.5,286046997.5,N
1569999555.3,286046997.5,N
1569999575.1,286046997.8,N
1569999595.9,286046995.1,Y
