#timestamp,LO_Frequency,Hit,StdDev 
1561726815.2,286046997.0,P
1561726835.0,286046995.6,P
1561726836.0,286046995.6,Y
1561726855.8,286046999.4,P
1561726875.6,286046999.2,N
1561726895.4,286046999.1,N
1561726915.3,286046999.3,N
1561726935.1,286046998.3,N
1561726955.8,286047000.8,N
1561726975.7,286047000.5,N
1561726995.5,286047002.8,N
1561727015.3,286047000.0,N
1561727035.2,286047001.0,N
1561727055.9,286047002.4,N
1561727075.7,286047002.2,N
1561727095.5,286047002.6,N
1561727115.4,286046999.9,N
1561727135.2,286047001.0,N
1561727155.0,286046998.1,N
1561727155.9,286046998.1,N
1561727175.8,286046998.1,N
1561727195.6,286046998.4,N
1561727215.4,286046997.0,N
1561727235.3,286047000.5,N
1561727255.1,286047000.3,N
1561727256.0,286047000.3,N
1561727275.8,286047002.4,N
1561727295.7,286047001.8,N
1561727315.5,286047001.9,N
1561727335.3,286047001.0,N
1561727355.1,286047000.6,N
1561727375.9,286047000.6,N
1561727395.7,286047002.4,N
1561727415.5,286047002.8,N
1561727435.4,286047002.1,N
1561727455.2,286047001.9,N
1561727475.0,286047002.4,N
1561727475.9,286047002.4,N
1561727495.8,286047002.8,N
1561727515.6,286047002.5,N
1561727535.4,286047002.2,N
1561727555.3,286047000.4,N
1561727575.1,286047000.9,N
1561727576.0,286047000.9,N
1561727595.8,286047000.4,N
1561727615.7,286047001.2,N
1561727635.5,286047000.9,N
1561727655.3,286047000.5,N
1561727675.1,286047000.5,N
1561727695.9,286047000.9,N
1561727715.7,286047000.5,N
1561727735.5,286046999.8,N
1561727755.4,286047002.5,N
1561727775.2,286047000.2,N
1561727795.0,286047000.4,N
1561727795.9,286047000.4,N
1561727815.8,286047000.0,N
1561727835.6,286047001.0,N
1561727855.4,286046998.2,N
1561727875.3,286047001.0,N
1561727895.1,286047001.2,N
1561727896.0,286047001.2,N
1561727915.8,286046998.2,N
1561727935.7,286046998.9,N
1561727955.5,286046998.1,N
1561727975.3,286046998.2,N
1561727995.2,286046996.6,N
1561728015.9,286046997.0,N
1561728035.7,286046997.3,N
1561728055.5,286046997.6,N
1561728075.4,286046995.4,Y
1561728095.2,286046995.6,P
1561728115.0,286046995.4,N
1561728116.0,286046995.4,N
1561728135.8,286046995.9,N
1561728155.6,286046995.2,N
1561728175.4,286046997.4,N
1561728195.3,286046996.7,N
1561728215.1,286046996.5,N
1561728235.8,286046997.8,N
1561728255.7,286046996.8,N
1561728275.5,286046997.3,N
1561728295.3,286046996.0,Y
1561728315.2,286046996.5,P
1561728335.9,286046999.3,P
1561728355.7,286046999.5,N
1561728375.6,286046998.8,N
1561728395.4,286046996.5,N
1561728415.2,286046995.3,Y
1561728435.1,286046998.4,P
1561728436.0,286046998.4,P
1561728455.8,286046998.3,P
1561728475.6,286047001.2,Y
1561728495.5,286046999.9,P
1561728515.3,286047000.2,N
1561728535.1,286047000.6,N
1561728555.9,286047000.3,N
1561728575.7,286047001.8,N
1561728595.5,286047002.5,N
1561728615.3,286047002.7,N
1561728635.2,286047001.7,N
1561728655.9,286047002.1,N
1561728675.7,286047000.2,N
1561728695.6,286047000.5,N
1561728715.4,286047000.6,N
1561728735.2,286047001.2,N
1561728755.1,286046999.8,N
1561728756.0,286046999.8,N
1561728775.8,286047000.5,N
1561728795.6,286047000.6,N
1561728815.4,286047000.5,N
1561728835.3,286047000.7,N
1561728855.1,286046999.6,N
1561728875.8,286046996.8,Y
1561728895.7,286046997.6,P
1561728915.5,286046997.4,N
1561728935.3,286046997.6,N
1561728955.2,286046995.4,Y
1561728975.0,286046996.5,P
1561728975.9,286046996.5,P
1561728995.7,286046997.1,P
1561729015.6,286046996.8,Y
1561729035.4,286047002.0,P
1561729055.2,286047003.5,N
1561729075.1,286047003.3,N
1561729076.0,286047003.3,N
1561729095.8,286047003.5,N
1561729115.6,286047001.3,N
1561729135.5,286047001.3,N
1561729155.3,286047001.8,N
1561729175.1,286047001.6,N
1561729195.9,286047002.2,N
1561729215.7,286047002.2,N
1561729235.5,286047002.4,N
1561729255.4,286047002.0,N
1561729275.2,286047002.0,N
1561729295.0,286047003.7,N
1561729295.9,286047003.7,N
1561729315.7,286047001.4,N
1561729335.6,286047001.7,N
1561729355.4,286047002.2,N
1561729375.2,286047002.2,N
1561729395.1,286047001.5,N
1561729396.0,286047001.5,N
1561729415.8,286047002.8,N
1561729435.6,286047000.9,N
1561729455.5,286047001.2,N
1561729475.3,286046999.8,N
1561729495.1,286047002.8,N
1561729515.9,286047002.1,N
1561729535.7,286047001.9,N
1561729555.5,286047002.0,N
1561729575.3,286047002.6,N
1561729595.2,286047003.6,Y
1561729615.0,286047000.4,P
1561729615.9,286047000.4,N
1561729635.7,286047001.0,N
1561729655.6,286046998.1,N
1561729675.4,286046998.9,N
1561729695.2,286046999.2,N
1561729715.1,286046999.0,N
1561729716.0,286046999.0,N
1561729735.8,286046999.1,N
1561729755.6,286046998.6,N
1561729775.5,286046998.4,N
1561729795.3,286047001.0,N
1561729815.1,286047002.4,N
1561729835.9,286047000.5,N
1561729855.7,286046998.6,N
1561729875.5,286046998.1,N
1561729895.3,286047001.0,N
1561729915.2,286046999.9,N
1561729935.9,286047000.4,N
1561729955.7,286047002.5,N
1561729975.6,286047002.4,N
1561729995.4,286046999.9,N
1561730015.2,286046998.6,N
1561730035.1,286046999.0,N
1561730036.0,286046999.0,N
1561730055.8,286046997.1,N
1561730075.6,286046997.0,N
1561730095.4,286046996.8,N
1561730115.3,286046997.7,N
1561730135.1,286046995.5,N
1561730155.8,286046994.9,Y
1561730175.7,286046998.0,P
1561730195.5,286046997.0,P
1561730215.3,286046997.7,N
1561730235.2,286046997.8,N
1561730255.9,286046995.5,Y
1561730275.7,286046998.3,P
1561730295.6,286046999.0,P
1561730315.4,286046999.8,N
1561730335.2,286047002.6,Y
1561730355.1,286047003.3,P
1561730356.0,286047003.3,N
1561730375.8,286047003.7,N
1561730395.6,286047000.1,N
