1497783600.13,47567,16.13,74342.8,6.27,1.85,1.93,0,*7E
1497783601.39,47568,16.13,74346.3,6.27,2.51,2.59,0,*7E
1497783602.6,47569,16.13,74344.3,6.25,1.67,1.75,0,*76
1497783603.86,47570,16.13,74344.3,6.23,1.67,1.67,0,*7B
1497783605.06,47571,16.13,74344.0,6.21,1.71,1.75,0,*7C
1497783606.3,47572,16.13,74344.0,6.19,2.43,2.43,0,*70
1497783607.53,47573,16.13,74344.3,6.21,2.73,2.73,0,*7A
1497783608.75,47574,16.13,74344.5,6.21,2.73,2.85,0,*74
1497783609.98,47575,16.13,74348.3,6.21,2.69,2.73,0,*77
1497783611.2,47576,16.13,74346.0,6.21,2.73,2.81,0,*72
1497783612.44,47577,16.13,74346.3,6.19,2.01,2.09,0,*7D
1497783613.64,47578,16.13,74348.3,6.19,1.47,1.41,0,*7C
1497783614.91,47579,16.13,74344.0,6.17,1.21,1.21,0,*75
1497783616.1,47580,16.13,74344.0,6.15,0.97,0.95,0,*73
1497783617.36,47581,16.13,74350.8,6.13,1.21,1.29,0,*7E
1497783618.62,47582,16.13,74340.0,6.13,1.21,1.29,0,*7D
1497783619.88,47583,16.13,74332.3,6.09,1.47,1.51,0,*78
1497783621.14,47584,16.13,74338.8,6.09,1.89,2.09,0,*73
1497783622.37,47585,16.13,74334.5,6.09,2.25,2.35,0,*78
1497783623.6,47586,16.13,74332.5,6.07,1.85,1.89,0,*78
1497783624.79,47587,16.13,74328.5,6.07,2.31,2.35,0,*71
1497783626.05,47588,16.13,74328.5,6.05,2.47,2.55,0,*7B
1497783627.27,47589,16.13,74328.5,6.05,2.21,2.27,0,*7F
1497783628.52,47590,16.13,74330.8,6.07,2.51,2.51,0,*73
1497783629.77,47591,16.13,74328.5,6.05,1.47,1.59,0,*7F
1497783630.95,47592,16.13,74328.8,6.03,1.79,1.83,0,*70
1497783632.19,47593,16.13,74330.5,6.05,1.85,1.83,0,*74
1497783633.45,47594,16.13,74332.3,6.01,1.71,1.71,0,*71
1497783634.68,47595,16.13,74332.3,6.03,1.93,2.01,0,*7A
1497783635.94,47596,16.13,74330.0,6.01,2.25,2.25,0,*73
1497783637.19,47597,16.13,74326.8,6.01,2.51,2.55,0,*76
1497783638.43,47598,16.13,74328.8,6.01,2.17,2.27,0,*7E
1497783639.7,47599,16.13,74334.3,6.01,2.51,2.51,0,*7C
1497783640.96,47600,16.13,74334.3,6.01,2.51,2.51,0,*7F
1497783642.23,47601,16.13,74338.5,6.01,2.39,2.51,0,*70
1497783643.48,47602,16.13,74342.8,6.01,2.43,2.55,0,*7A
1497783644.72,47603,16.13,74336.5,6.01,2.17,2.31,0,*78
1497783645.92,47604,16.13,74332.3,6.01,2.27,2.31,0,*7C
1497783647.11,47605,16.13,74332.5,5.99,2.27,2.35,0,*7B
1497783648.33,47606,16.13,74334.8,5.99,2.21,2.25,0,*7F
1497783649.58,47607,16.13,74338.3,5.97,2.21,2.21,0,*74
1497783650.84,47608,16.13,74338.3,5.97,2.05,2.17,0,*78
1497783652.11,47609,16.13,74332.8,5.97,2.47,2.59,0,*75
1497783653.36,47610,16.13,74330.8,5.97,2.47,2.55,0,*71
1497783654.6,47611,16.13,74336.0,5.97,2.59,2.65,0,*7C
1497783655.84,47612,16.13,74332.8,5.97,2.55,2.65,0,*73
1497783657.07,47613,16.13,74332.3,5.99,2.39,2.39,0,*7F
1497783658.33,47614,16.13,74330.3,5.97,1.93,2.05,0,*7A
1497783659.59,47615,16.13,74330.5,5.97,2.47,2.43,0,*73
1497783660.84,47616,16.13,74328.3,5.97,2.21,2.21,0,*74
1497783662.1,47617,16.13,74330.3,5.97,2.43,2.43,0,*75
1497783663.35,47618,16.13,74326.5,5.97,2.21,2.21,0,*7A
1497783664.53,47619,16.13,74330.0,5.95,2.35,2.35,0,*79
1497783665.74,47620,16.13,74334.3,5.95,2.55,2.65,0,*70
1497783666.93,47621,16.13,74334.5,5.95,2.31,2.31,0,*72
1497783668.14,47622,16.13,74330.5,5.95,1.83,1.85,0,*77
1497783669.37,47623,16.13,74334.5,5.95,2.17,2.21,0,*75
1497783670.61,47624,16.13,74332.5,5.93,2.55,2.65,0,*72
1497783671.83,47625,16.13,74334.3,5.93,2.61,2.65,0,*74
1497783673.04,47626,16.13,74332.3,5.95,2.91,3.03,0,*7F
1497783674.28,47627,16.13,74328.8,5.95,2.81,2.89,0,*7C
1497783675.52,47628,16.13,74332.5,5.95,2.69,2.89,0,*75
1497783676.75,47629,16.13,74334.3,5.95,2.55,2.55,0,*7A
1497783677.98,47630,16.13,74330.5,5.95,2.69,2.77,0,*7D
1497783679.19,47631,16.13,74332.5,5.95,2.65,2.69,0,*7F
1497783680.41,47632,16.13,74328.3,5.95,2.91,3.03,0,*7A
1497783681.64,47633,16.13,74326.5,5.95,2.77,2.89,0,*70
1497783682.88,47634,16.13,74328.0,5.95,2.77,2.81,0,*7F
1497783684.12,47635,16.13,74334.8,5.95,2.77,2.81,0,*7E
1497783685.38,47636,16.13,74328.8,5.93,2.85,2.89,0,*7E
1497783686.59,47637,16.13,74330.3,5.95,2.91,3.07,0,*7B
1497783687.85,47638,16.13,74336.3,5.97,2.89,2.89,0,*78
1497783689.09,47639,16.13,74340.5,5.99,2.51,2.59,0,*7F
1497783690.32,47640,16.13,74332.3,5.97,2.25,2.35,0,*76
1497783691.55,47641,16.13,74332.0,5.97,2.25,2.35,0,*77
1497783692.78,47642,16.13,74330.8,5.95,1.97,1.97,0,*77
1497783693.96,47643,16.13,74332.5,5.95,2.31,2.35,0,*72
1497783695.2,47644,16.13,74332.3,5.95,2.47,2.55,0,*72
1497783696.42,47645,16.13,74332.3,5.95,2.65,2.77,0,*73
1497783697.63,47646,16.13,74330.3,5.95,2.65,2.69,0,*7F
1497783698.87,47647,16.13,74328.0,5.95,2.81,2.81,0,*72
1497783700.1,47648,16.13,74328.5,5.95,2.69,2.89,0,*73
1497783701.31,47649,16.13,74330.0,5.95,2.95,3.07,0,*76
1497783702.52,47650,16.13,74330.0,5.95,2.81,2.91,0,*75
1497783703.78,47651,16.13,74330.0,5.97,2.47,2.43,0,*73
1497783705.02,47652,16.13,74332.3,5.97,1.75,1.85,0,*7B
1497783706.23,47653,16.13,74330.8,5.95,2.35,2.43,0,*76
1497783707.47,47654,16.13,74324.0,5.95,2.43,2.55,0,*77
1497783708.71,47655,16.13,74326.0,5.95,2.81,2.81,0,*71
1497783709.92,47656,16.13,74320.3,5.95,2.35,2.43,0,*73
1497783711.13,47657,16.13,74326.0,5.95,2.81,2.91,0,*72
1497783712.36,47658,16.13,74324.3,5.95,2.69,2.77,0,*73
1497783713.62,47659,16.13,74320.3,5.93,2.43,2.55,0,*7C
1497783714.86,47660,16.13,74314.3,5.95,2.17,2.21,0,*72
1497783716.09,47661,16.13,74322.3,5.95,2.21,2.21,0,*76
1497783717.35,47662,16.13,74330.0,5.93,1.93,2.01,0,*7B
1497783718.55,47663,16.13,74326.8,5.93,2.27,2.31,0,*75
1497783719.81,47664,16.13,74326.5,5.93,2.21,2.39,0,*7C
1497783720.99,47665,16.13,74330.5,5.91,2.27,2.31,0,*71
1497783722.22,47666,16.13,74336.8,5.91,2.55,2.55,0,*75
1497783723.43,47667,16.13,74336.5,5.91,2.89,2.99,0,*75
1497783724.67,47668,16.13,74338.8,5.91,3.03,3.15,0,*7C
1497783725.9,47669,16.13,74328.3,5.95,2.77,2.77,0,*7E
1497783727.17,47670,16.13,74336.8,5.93,2.39,2.39,0,*70
1497783728.4,47671,16.13,74332.3,5.93,2.85,2.99,0,*7C
1497783729.66,47672,16.13,74328.8,5.93,2.89,2.89,0,*72
1497783730.92,47673,16.13,74334.5,5.93,2.77,2.85,0,*7E
1497783732.18,47674,16.13,74336.0,5.93,3.03,3.11,0,*77
1497783733.44,47675,16.13,74328.8,5.93,2.13,2.21,0,*74
1497783734.7,47676,16.13,74336.8,5.93,2.39,2.43,0,*7B
1497783735.97,47677,16.13,74336.0,5.93,3.03,3.15,0,*70
1497783737.19,47678,16.13,74334.8,5.95,3.25,3.41,0,*7C
1497783738.43,47679,16.13,74336.8,5.95,3.07,3.15,0,*7C
1497783739.67,47680,16.13,74336.3,5.93,2.89,2.99,0,*7E
1497783740.85,47681,16.13,74332.3,5.95,3.25,3.29,0,*74
1497783742.09,47682,16.13,74332.8,5.95,3.37,3.49,0,*72
1497783743.32,47683,16.13,74332.0,5.97,3.49,3.59,0,*79
1497783744.56,47684,16.13,74336.0,5.97,3.29,3.41,0,*71
1497783745.76,47685,16.13,74336.8,5.99,3.19,3.29,0,*73
1497783747.01,47686,16.13,74336.0,5.99,3.23,3.45,0,*73
1497783748.24,47687,16.13,74332.8,5.99,3.41,3.53,0,*71
1497783749.47,47688,16.13,74334.5,5.99,2.69,2.85,0,*7F
1497783750.68,47689,16.13,74332.5,6.01,2.65,2.65,0,*7E
1497783751.91,47690,16.13,74338.3,6.01,2.99,3.11,0,*77
1497783753.15,47691,16.13,74340.3,5.99,3.23,3.33,0,*74
1497783754.39,47692,16.13,74340.5,6.03,3.37,3.49,0,*7F
1497783755.65,47693,16.13,74342.5,6.01,3.23,3.33,0,*74
1497783756.88,47694,16.13,74336.5,6.03,2.73,2.73,0,*70
1497783758.1,47695,16.13,74342.8,6.03,3.15,3.25,0,*72
1497783759.34,47696,16.13,74342.3,6.03,3.23,3.45,0,*72
1497783760.57,47697,16.13,74338.5,6.03,3.45,3.67,0,*73
1497783761.82,47698,16.13,74338.8,6.07,3.41,3.45,0,*7C
1497783763.05,47699,16.13,74336.8,6.07,3.53,3.75,0,*7D
1497783764.27,47700,16.13,74336.5,6.07,3.67,3.89,0,*78
1497783765.5,47701,16.13,74346.5,6.05,3.37,3.59,0,*73
1497783766.72,47702,16.13,74340.0,6.07,3.41,3.55,0,*7F
1497783767.97,47703,16.13,74344.3,6.09,3.53,3.75,0,*71
1497783769.24,47704,16.13,74344.0,6.09,3.33,3.45,0,*73
1497783770.5,47705,16.13,74344.3,6.09,3.33,3.41,0,*76
1497783771.74,47706,16.13,74344.3,6.09,3.75,3.85,0,*7F
1497783772.96,47707,16.13,74346.8,6.13,3.37,3.59,0,*72
1497783774.19,47708,16.13,74346.8,6.15,3.45,3.67,0,*73
1497783775.43,47709,16.13,74346.0,6.17,2.91,3.11,0,*79
1497783776.69,47710,16.13,74340.5,6.17,3.03,3.15,0,*7F
1497783777.92,47711,16.13,74342.0,6.15,2.73,2.77,0,*7F
1497783779.15,47712,16.13,74340.5,6.15,3.11,3.23,0,*79
1497783780.38,47713,16.13,74340.0,6.17,3.41,3.59,0,*72
1497783781.62,47714,16.13,74346.8,6.17,3.75,3.93,0,*74
1497783782.89,47715,16.13,74350.0,6.17,3.11,3.15,0,*79
1497783784.13,47716,16.13,74352.0,6.17,3.25,3.41,0,*7C
1497783785.36,47717,16.13,74348.3,6.17,3.11,3.25,0,*78
1497783786.6,47718,16.13,74352.0,6.17,2.99,3.03,0,*72
1497783787.83,47719,16.13,74348.5,6.21,3.03,3.19,0,*7F
1497783789.06,47720,16.13,74348.0,6.19,3.45,3.75,0,*76
1497783790.26,47721,16.13,74352.0,6.21,3.55,3.79,0,*71
1497783791.46,47722,16.13,74352.8,6.21,3.45,3.63,0,*78
1497783792.67,47723,16.13,74350.0,6.21,3.41,3.63,0,*7D
1497783793.91,47724,16.13,74344.8,6.23,3.25,3.45,0,*7E
1497783795.16,47725,16.13,74342.8,6.23,3.33,3.45,0,*78
1497783796.39,47726,16.13,74344.8,6.23,2.99,3.19,0,*73
1497783797.66,47727,16.13,74344.8,6.23,3.23,3.33,0,*7A
1497783798.89,47728,16.13,74350.0,6.25,3.11,3.23,0,*73
1497783800.13,47729,16.13,74346.5,6.25,3.19,3.33,0,*7B
1497783801.31,47730,16.13,74342.0,6.25,2.99,2.99,0,*7B
1497783802.58,47731,16.13,74342.0,6.23,3.23,3.45,0,*7C
1497783803.82,47732,16.13,74342.8,6.25,3.23,3.37,0,*7C
1497783805.03,47733,16.13,74350.0,6.25,2.95,3.07,0,*72
1497783806.26,47734,16.13,74344.0,6.25,3.37,3.49,0,*76
1497783807.49,47735,16.13,74344.8,6.23,3.45,3.55,0,*79
1497783808.76,47736,16.13,74342.5,6.23,3.07,3.11,0,*7C
1497783810.0,47737,16.13,74340.8,6.25,3.23,3.49,0,*70
1497783811.23,47738,16.13,74344.5,6.25,3.11,3.19,0,*7B
1497783812.44,47739,16.13,74346.5,6.27,2.91,2.91,0,*70
1497783813.65,47740,16.13,74350.5,6.25,2.99,3.11,0,*7D
1497783814.89,47741,16.13,74346.0,6.27,3.25,3.41,0,*7D
1497783816.16,47742,16.13,74344.5,6.27,3.37,3.49,0,*75
1497783817.42,47743,16.13,74340.3,6.27,3.41,3.53,0,*7E
1497783818.65,47744,16.13,74348.0,6.27,2.99,3.11,0,*7B
1497783819.88,47745,16.13,74344.3,6.29,2.59,2.69,0,*76
1497783821.14,47746,16.13,74344.0,6.27,3.03,3.11,0,*7B
1497783822.34,47747,16.13,74350.3,6.29,2.99,3.11,0,*76
1497783823.57,47748,16.13,74344.8,6.29,3.11,3.23,0,*79
1497783824.83,47749,16.13,74346.3,6.27,3.37,3.49,0,*7E
1497783826.06,47750,16.13,74348.0,6.25,2.73,2.73,0,*7D
1497783827.31,47751,16.13,74344.0,6.25,2.47,2.51,0,*7B
1497783828.54,47752,16.13,74348.5,6.25,2.73,2.73,0,*7F
1497783829.8,47753,16.13,74356.0,6.27,2.77,2.81,0,*75
1497783831.01,47754,16.13,74354.0,6.25,2.65,2.77,0,*7A
1497783832.2,47755,16.13,74354.8,6.25,2.61,2.65,0,*7C
1497783833.39,47756,16.13,74356.8,6.25,2.95,2.99,0,*77
1497783834.62,47757,16.13,74358.0,6.25,3.19,3.23,0,*73
1497783835.87,47758,16.13,74350.5,6.23,2.51,2.55,0,*77
1497783837.11,47759,16.13,74344.5,6.25,2.85,2.89,0,*78
1497783838.29,47760,16.13,74350.3,6.25,2.99,2.99,0,*7E
1497783839.54,47761,16.13,74348.8,6.23,2.47,2.61,0,*7D
1497783840.77,47762,16.13,74348.0,6.25,3.19,3.37,0,*70
1497783842.0,47763,16.13,74348.8,6.23,3.45,3.59,0,*76
1497783843.24,47764,16.13,74344.5,6.25,3.07,3.11,0,*7D
1497783844.47,47765,16.13,74342.0,6.25,3.19,3.19,0,*7B
1497783845.7,47766,16.13,74344.0,6.25,3.33,3.45,0,*79
1497783846.94,47767,16.13,74342.8,6.25,3.37,3.49,0,*70
1497783848.18,47768,16.13,74346.5,6.25,3.11,3.23,0,*77
1497783849.43,47769,16.13,74348.0,6.27,3.37,3.53,0,*77
1497783850.69,47770,16.13,74350.5,6.27,3.11,3.23,0,*7C
1497783851.96,47771,16.13,74350.8,6.27,2.39,2.51,0,*72
1497783853.18,47772,16.13,74342.5,6.27,2.21,2.31,0,*7E
1497783854.38,47773,16.13,74344.0,6.29,2.89,2.99,0,*71
1497783855.65,47774,16.13,74342.0,6.27,3.15,3.23,0,*7C
1497783856.88,47775,16.13,74334.5,6.27,2.69,2.65,0,*74
1497783858.12,47776,16.13,74336.5,6.27,2.99,3.11,0,*7A
1497783859.35,47777,16.13,74346.5,6.27,2.99,3.11,0,*7B
1497783860.58,47778,16.13,74340.3,6.29,2.81,2.89,0,*73
1497783861.82,47779,16.13,74338.3,6.27,2.99,3.15,0,*71
1497783863.06,47780,16.13,74340.5,6.27,3.15,3.25,0,*71
1497783864.3,47781,16.13,74342.8,6.29,3.41,3.49,0,*75
1497783865.54,47782,16.13,74344.3,6.27,3.25,3.41,0,*72
1497783866.77,47783,16.13,74346.3,6.27,3.25,3.37,0,*72
1497783868.04,47784,16.13,74344.8,6.27,3.03,3.15,0,*71
1497783869.25,47785,16.13,74344.5,6.29,3.23,3.25,0,*7F
1497783870.48,47786,16.13,74340.8,6.29,3.11,3.15,0,*7E
1497783871.72,47787,16.13,74344.3,6.29,3.03,3.03,0,*7B
1497783872.95,47788,16.13,74346.3,6.27,2.99,3.11,0,*7B
1497783874.19,47789,16.13,74346.0,6.27,3.15,3.25,0,*78
1497783875.4,47790,16.13,74342.5,6.29,3.11,3.25,0,*7A
1497783876.66,47791,16.13,74340.0,6.27,3.03,3.11,0,*71
1497783877.87,47792,16.13,74346.5,6.31,2.91,2.95,0,*72
1497783879.1,47793,16.13,74338.8,6.29,2.59,2.69,0,*7D
1497783880.34,47794,16.13,74338.5,6.27,2.91,3.03,0,*7D
1497783881.55,47795,16.13,74336.0,6.29,2.59,2.65,0,*77
1497783882.78,47796,16.13,74336.5,6.27,2.99,3.03,0,*77
1497783884.05,47797,16.13,74338.5,6.27,2.81,2.81,0,*74
1497783885.31,47798,16.13,74336.0,6.27,2.69,2.77,0,*74
1497783886.54,47799,16.13,74342.5,6.27,2.81,2.91,0,*7B
1497783887.77,47800,16.13,74342.0,6.27,2.81,2.91,0,*74
1497783888.95,47801,16.13,74336.3,6.29,2.27,2.27,0,*7A
1497783890.21,47802,16.13,74340.0,6.27,2.21,2.39,0,*7E
1497783891.42,47803,16.13,74338.5,6.25,2.55,2.61,0,*73
1497783892.65,47804,16.13,74332.5,6.25,2.73,2.73,0,*73
1497783893.91,47805,16.19,74338.3,6.23,2.77,2.85,0,*79
1497783895.14,47806,16.13,74328.0,6.25,2.77,2.85,0,*7C
1497783896.4,47807,16.13,74334.5,6.23,2.89,3.07,0,*71
1497783897.61,47808,16.13,74342.5,6.25,2.55,2.61,0,*78
1497783898.85,47809,16.13,74336.5,6.23,2.55,2.65,0,*7B
1497783900.06,47810,16.19,74344.3,6.25,2.65,2.73,0,*71
1497783901.27,47811,16.13,74336.8,6.25,2.85,2.95,0,*76
1497783902.5,47812,16.13,74334.8,6.23,2.61,2.73,0,*71
1497783903.74,47813,16.13,74336.0,6.23,2.55,2.65,0,*70
1497783904.97,47814,16.13,74336.0,6.25,2.73,2.77,0,*76
1497783906.22,47815,16.13,74336.3,6.23,2.77,2.85,0,*78
1497783907.48,47816,16.13,74336.5,6.23,2.47,2.55,0,*75
1497783908.72,47817,16.13,74330.8,6.23,2.55,2.65,0,*74
1497783909.98,47818,16.13,74336.3,6.23,2.47,2.51,0,*7F
1497783911.19,47819,16.13,74338.0,6.23,2.27,2.35,0,*7A
1497783912.4,47820,16.13,74340.0,6.21,2.47,2.61,0,*75
1497783913.61,47821,16.13,74344.5,6.19,2.85,2.95,0,*7A
1497783914.84,47822,16.19,74342.0,6.19,2.69,2.73,0,*73
1497783916.07,47823,16.13,74340.0,6.19,2.73,2.85,0,*70
1497783917.27,47824,16.13,74340.8,6.21,2.95,3.07,0,*7F
1497783918.48,47825,16.13,74342.5,6.21,2.95,3.03,0,*7A
1497783919.69,47826,16.13,74338.3,6.19,2.81,2.91,0,*7D
1497783920.92,47827,16.13,74340.3,6.21,2.81,2.85,0,*72
1497783922.15,47828,16.13,74340.0,6.19,2.81,2.81,0,*72
1497783923.36,47829,16.19,74342.3,6.19,2.21,2.35,0,*76
1497783924.6,47830,16.13,74338.8,6.19,2.43,2.59,0,*70
1497783925.83,47831,16.13,74342.3,6.19,2.51,2.69,0,*71
1497783927.07,47832,16.13,74340.8,6.19,2.69,2.81,0,*7F
1497783928.3,47833,16.13,74338.5,6.21,2.47,2.51,0,*74
1497783929.51,47834,16.13,74332.5,6.19,2.61,2.59,0,*74
1497783930.75,47835,16.13,74334.5,6.19,2.69,2.81,0,*78
1497783931.98,47836,16.13,74346.5,6.19,2.51,2.69,0,*76
1497783933.19,47837,16.13,74342.5,6.19,2.61,2.73,0,*7F
1497783934.43,47838,16.13,74338.5,6.19,2.73,2.81,0,*7E
1497783935.65,47839,16.13,74342.0,6.19,2.73,2.85,0,*7B
1497783936.84,47840,16.13,74346.3,6.19,2.61,2.61,0,*7C
1497783938.08,47841,16.13,74346.3,6.17,2.59,2.65,0,*7C
1497783939.3,47842,16.13,74344.0,6.21,2.73,2.85,0,*7C
1497783940.53,47843,16.13,74348.5,6.19,2.69,2.69,0,*7F
1497783941.74,47844,16.13,74340.5,6.17,2.31,2.31,0,*76
1497783942.97,47845,16.13,74342.8,6.15,2.47,2.39,0,*7C
1497783944.2,47846,16.13,74336.0,6.15,2.39,2.55,0,*7C
1497783945.43,47847,16.19,74340.3,6.17,2.89,2.95,0,*78
1497783946.65,47848,16.13,74338.3,6.15,2.77,2.85,0,*75
1497783947.86,47849,16.13,74342.8,6.15,2.85,2.95,0,*78
1497783949.08,47850,16.13,74342.3,6.15,2.77,2.85,0,*7C
1497783950.35,47851,16.13,74346.8,6.17,2.17,2.17,0,*72
1497783951.58,47852,16.13,74350.8,6.17,2.61,2.59,0,*7A
1497783952.81,47853,16.13,74350.0,6.15,2.25,2.25,0,*72
1497783953.99,47854,16.13,74350.0,6.15,1.83,1.83,0,*75
1497783955.22,47855,16.13,74344.0,6.13,1.63,1.75,0,*75
1497783956.48,47856,16.19,74344.0,6.13,2.39,2.43,0,*7C
1497783957.74,47857,16.13,74350.0,6.09,2.69,2.85,0,*79
1497783958.99,47858,16.13,74346.8,6.13,2.73,2.73,0,*7F
1497783960.19,47859,16.13,74346.8,6.13,2.61,2.65,0,*7A
1497783961.45,47860,16.13,74350.8,6.09,2.09,2.01,0,*77
1497783962.68,47861,16.13,74348.5,6.09,2.13,2.31,0,*7E
1497783963.9,47862,16.13,74348.5,6.07,2.59,2.61,0,*78
1497783965.16,47863,16.13,74350.0,6.09,2.81,2.85,0,*78
1497783966.4,47864,16.13,74344.5,6.09,2.91,3.07,0,*75
1497783967.64,47865,16.13,74346.5,6.07,2.81,2.85,0,*70
1497783968.87,47866,16.13,74346.3,6.09,2.81,2.91,0,*78
1497783970.08,47867,16.13,74344.8,6.09,2.91,2.95,0,*7C
1497783971.29,47868,16.13,74348.3,6.13,2.95,2.99,0,*70
1497783972.55,47869,16.13,74350.0,6.09,2.69,2.73,0,*7D
1497783973.78,47870,16.13,74344.0,6.09,2.69,2.61,0,*76
1497783975.02,47871,16.13,74350.5,6.09,2.61,2.73,0,*7C
1497783976.25,47872,16.13,74348.5,6.13,2.89,2.95,0,*7A
1497783977.48,47873,16.13,74352.8,6.13,2.99,3.11,0,*77
1497783978.73,47874,16.13,74356.0,6.09,2.73,2.73,0,*7A
1497783979.98,47875,16.13,74354.3,6.13,2.89,2.77,0,*71
1497783981.21,47876,16.13,74348.8,6.13,2.95,3.11,0,*7E
1497783982.42,47877,16.13,74352.3,6.09,2.91,2.95,0,*7D
1497783983.68,47878,16.13,74350.0,6.13,3.11,3.33,0,*7D
1497783984.93,47879,16.13,74346.8,6.09,3.11,3.29,0,*7C
1497783986.16,47880,16.13,74344.3,6.13,2.55,2.65,0,*79
1497783987.39,47881,16.13,74350.3,6.13,2.65,2.77,0,*78
1497783988.64,47882,16.13,74352.5,6.13,3.11,3.23,0,*79
1497783989.89,47883,16.13,74352.5,6.13,2.77,2.85,0,*74
1497783991.1,47884,16.13,74352.3,6.15,2.89,2.95,0,*75
1497783992.35,47885,16.13,74344.8,6.13,2.73,2.77,0,*7B
1497783993.6,47886,16.13,74348.8,6.13,2.89,3.11,0,*7C
1497783994.86,47887,16.13,74348.8,6.13,3.07,3.07,0,*7D
1497783996.12,47888,16.13,74348.0,6.13,2.17,2.25,0,*73
1497783997.37,47889,16.13,74350.3,6.13,2.55,2.55,0,*73
1497783998.6,47890,16.13,74350.0,6.13,2.95,3.11,0,*76
1497783999.86,47891,16.13,74350.8,6.13,3.11,3.33,0,*7A
1497784001.08,47892,16.13,74348.3,6.13,3.33,3.59,0,*75
1497784002.29,47893,16.13,74350.5,6.15,3.07,3.25,0,*7E
1497784003.52,47894,16.13,74350.0,6.13,2.89,2.95,0,*72
1497784004.74,47895,16.13,74346.3,6.13,2.95,3.23,0,*72
1497784005.97,47896,16.13,74350.8,6.15,2.85,3.07,0,*70
1497784007.21,47897,16.19,74354.5,6.15,3.15,3.37,0,*7A
1497784008.41,47898,16.13,74352.0,6.15,2.95,3.23,0,*79
1497784009.67,47899,16.13,74354.5,6.17,2.77,2.89,0,*77
1497784010.9,47900,16.13,74348.8,6.17,2.89,2.91,0,*7E
1497784012.13,47901,16.13,74348.5,6.17,2.99,3.15,0,*73
1497784013.36,47902,16.13,74354.3,6.15,2.89,3.07,0,*70
1497784014.59,47903,16.13,74352.5,6.15,2.55,2.73,0,*72
1497784015.82,47904,16.13,74350.8,6.15,2.85,3.07,0,*7A
1497784017.02,47905,16.13,74350.3,6.15,2.95,3.11,0,*7D
1497784018.25,47906,16.13,74350.3,6.15,2.73,2.77,0,*77
1497784019.51,47907,16.13,74354.0,6.17,2.89,3.03,0,*73
1497784020.77,47908,16.13,74352.0,6.17,3.15,3.37,0,*7F
1497784021.97,47909,16.13,74352.5,6.19,2.73,2.95,0,*78
1497784023.18,47910,16.19,74352.3,6.17,2.99,3.25,0,*70
1497784024.44,47911,16.13,74352.3,6.17,2.69,2.89,0,*79
1497784025.7,47912,16.13,74350.8,6.17,3.15,3.37,0,*74
1497784026.94,47913,16.13,74348.8,6.17,3.25,3.49,0,*7F
1497784028.2,47914,16.13,74354.5,6.17,2.59,2.89,0,*7F
1497784029.43,47915,16.13,74352.5,6.19,2.85,3.07,0,*76
1497784030.66,47916,16.19,74358.3,6.21,2.69,2.85,0,*77
1497784031.87,47917,16.13,74352.0,6.19,2.91,3.15,0,*72
1497784033.1,47918,16.13,74354.5,6.17,2.89,2.99,0,*7F
1497784034.31,47919,16.13,74350.8,6.19,2.91,3.19,0,*70
1497784035.54,47920,16.13,74350.8,6.19,2.85,3.03,0,*74
1497784036.76,47921,16.13,74348.3,6.19,2.91,3.15,0,*77
1497784037.96,47922,16.13,74344.3,6.19,2.95,3.19,0,*7C
1497784039.2,47923,16.19,74348.3,6.19,3.03,3.15,0,*7F
1497784040.41,47924,16.13,74346.3,6.19,2.91,3.07,0,*71
1497784041.62,47925,16.13,74356.0,6.21,2.47,2.61,0,*71
1497784042.84,47926,16.13,74362.3,6.19,3.07,3.29,0,*71
1497784044.07,47927,16.13,74362.5,6.19,2.73,2.81,0,*71
1497784045.29,47928,16.13,74358.3,6.19,3.07,3.29,0,*7F
1497784046.52,47929,16.13,74356.5,6.19,2.13,2.21,0,*73
1497784047.72,47930,16.13,74354.5,6.19,2.21,2.35,0,*7F
1497784048.93,47931,16.19,74354.3,6.19,2.73,2.95,0,*73
1497784050.14,47932,16.13,74346.8,6.19,2.61,2.73,0,*7B
1497784051.35,47933,16.13,74344.8,6.19,2.35,2.51,0,*7B
1497784052.61,47934,16.13,74350.8,6.17,2.43,2.59,0,*7B
1497784053.87,47935,16.13,74354.5,6.17,2.43,2.55,0,*76
1497784055.1,47936,16.13,74356.5,6.17,2.99,3.11,0,*73
1497784056.36,47937,16.19,74358.0,6.17,2.69,2.77,0,*7C
1497784057.62,47938,16.13,74352.3,6.17,2.47,2.39,0,*75
1497784058.85,47939,16.19,74352.0,6.15,2.05,2.17,0,*7C
1497784060.04,47940,16.13,74346.0,6.15,2.35,2.61,0,*70
1497784061.29,47941,16.19,74350.8,6.17,2.55,2.69,0,*7D
1497784062.5,47942,16.13,74348.5,6.15,2.55,2.65,0,*70
1497784063.71,47943,16.13,74352.8,6.15,2.65,2.73,0,*75
1497784064.97,47944,16.13,74362.0,6.17,2.59,2.77,0,*7B
1497784066.19,47945,16.13,74352.0,6.15,1.43,1.55,0,*73
1497784067.44,47946,16.13,74352.0,6.13,1.67,1.71,0,*76
1497784068.71,47947,16.13,74352.0,6.09,1.13,1.25,0,*7E
1497784069.95,47948,16.13,74350.5,6.09,0.63,0.79,0,*7F
1497784071.22,47949,16.13,74342.8,6.09,1.85,2.13,0,*79
1497784072.45,47950,16.13,74344.5,6.05,2.21,2.27,0,*77
1497784073.68,47951,16.13,74346.8,6.05,2.27,2.43,0,*72
1497784074.94,47952,16.13,74350.3,6.05,2.17,2.21,0,*76
1497784076.19,47953,16.19,74350.8,6.05,2.21,2.47,0,*72
1497784077.43,47954,16.13,74346.8,6.05,2.31,2.43,0,*70
1497784078.66,47955,16.13,74350.0,6.05,2.31,2.47,0,*75
1497784079.9,47956,16.13,74348.8,6.03,2.39,2.55,0,*7B
1497784081.14,47957,16.13,74348.0,6.03,2.39,2.51,0,*7E
1497784082.35,47958,16.19,74342.0,6.03,2.61,2.77,0,*78
1497784083.61,47959,16.13,74342.0,6.05,2.47,2.55,0,*7B
1497784084.84,47960,16.13,74338.8,6.05,2.27,2.43,0,*70
1497784086.05,47961,16.13,74342.0,6.03,2.25,2.31,0,*70
1497784087.28,47962,16.13,74344.0,6.03,2.13,2.25,0,*73
1497784088.49,47963,16.13,74340.8,6.03,2.31,2.51,0,*71
1497784089.73,47964,16.13,74338.8,6.03,2.55,2.73,0,*74
1497784090.95,47965,16.19,74336.0,6.03,1.59,1.59,0,*71
1497784092.19,47966,16.13,74336.8,6.03,2.13,2.17,0,*76
1497784093.44,47967,16.13,74338.8,6.01,1.89,1.89,0,*71
1497784094.62,47968,16.19,74334.8,5.99,1.01,1.05,0,*78
1497784095.88,47969,16.13,74340.0,5.97,1.47,1.63,0,*75
1497784097.08,47970,16.13,74342.3,5.99,2.13,2.27,0,*72
1497784098.33,47971,16.13,74342.5,5.97,1.43,1.59,0,*71
1497784099.55,47972,16.13,74348.5,5.97,2.21,2.31,0,*78
1497784100.76,47973,16.13,74350.0,5.95,2.21,2.31,0,*7B
1497784102.01,47974,16.19,74350.0,5.93,1.89,2.01,0,*78
1497784103.25,47975,16.13,74348.8,5.95,1.85,1.93,0,*7B
1497784104.49,47976,16.13,74350.0,5.93,2.27,2.39,0,*76
1497784105.73,47977,16.19,74350.0,5.93,2.51,2.61,0,*7B
1497784106.99,47978,16.19,74348.8,5.93,2.05,2.13,0,*70
1497784108.26,47979,16.13,74350.8,5.93,2.39,2.51,0,*78
1497784109.5,47980,16.19,74352.3,5.93,2.17,2.27,0,*73
1497784110.74,47981,16.13,74354.5,5.95,2.43,2.55,0,*70
1497784111.96,47982,16.13,74354.0,5.93,1.83,1.89,0,*78
1497784113.2,47983,16.13,74348.0,5.93,2.31,2.43,0,*76
1497784114.47,47984,16.19,74348.8,5.93,2.05,2.13,0,*73
1497784115.73,47985,16.13,74350.3,5.93,2.43,2.51,0,*76
1497784116.95,47986,16.13,74346.8,5.91,2.31,2.39,0,*7C
1497784118.19,47987,16.13,74350.5,5.91,2.43,2.51,0,*76
1497784119.42,47988,16.13,74342.8,5.91,2.39,2.55,0,*70
1497784120.65,47989,16.13,74350.8,5.89,2.61,2.69,0,*7A
1497784121.86,47990,16.13,74344.3,5.91,2.77,2.99,0,*73
1497784123.09,47991,16.19,74342.3,5.91,2.77,2.89,0,*73
1497784124.35,47992,16.13,74342.8,5.93,2.73,2.85,0,*7A
1497784125.57,47993,16.13,74348.3,5.93,2.21,2.31,0,*73
1497784126.81,47994,16.19,74352.8,5.95,2.89,3.07,0,*74
1497784128.05,47995,16.13,74344.5,5.93,2.65,2.73,0,*73
1497784129.26,47996,16.19,74348.3,5.95,2.65,2.77,0,*72
1497784130.47,47997,16.13,74344.5,5.93,2.27,2.31,0,*71
1497784131.73,47998,16.13,74346.8,5.93,2.21,2.39,0,*70
1497784132.96,47999,16.13,74344.0,5.95,2.43,2.47,0,*7A
1497784134.17,48000,16.13,74350.3,5.93,2.27,2.31,0,*79
1497784135.41,48001,16.13,74350.5,5.93,2.17,2.31,0,*7B
1497784136.65,48002,16.13,74348.3,5.93,2.27,2.39,0,*73
1497784137.91,48003,16.13,74340.3,5.93,2.39,2.51,0,*73