#timestamp,LO_Frequency,Hit,StdDev 
1455296415.9,286046998.3,N
1455296435.7,286046998.7,N
1455296455.5,286046999.4,N
1455296475.4,286047000.7,N
1455296495.2,286047000.0,N
1455296515.1,286047000.4,N
1455296516.0,286047000.4,N
1455296535.8,286047002.8,N
1455296555.6,286047000.0,N
1455296575.5,286047000.5,N
1455296595.3,286046998.1,N
1455296615.1,286046998.3,N
1455296635.9,286046998.5,N
1455296655.7,286047001.2,N
1455296675.6,286047001.0,N
1455296695.4,286047000.7,N
1455296715.2,286047000.2,N
1455296735.1,286047000.2,N
1455296736.0,286047000.2,N
1455296755.8,286047000.6,N
1455296775.7,286047000.8,N
1455296795.5,286046998.2,N
1455296815.3,286046998.1,N
1455296835.2,286046999.6,N
1455296855.9,286046998.8,N
1455296875.7,286046996.9,N
1455296895.6,286046998.5,N
1455296915.4,286047000.8,N
1455296935.3,286046998.3,N
1455296955.1,286047001.0,N
1455296956.0,286047001.0,N
1455296975.8,286046998.8,N
1455296995.7,286047000.6,N
1455297015.5,286047001.1,N
1455297035.3,286046998.5,N
1455297055.2,286046998.6,N
1455297075.0,286047000.5,N
1455297075.9,286047000.5,N
1455297095.8,286047000.1,N
1455297115.6,286047000.4,N
1455297135.4,286047000.6,N
1455297155.3,286047000.4,N
1455297175.1,286047000.3,N
1455297195.8,286047000.5,N
1455297215.7,286046998.2,N
1455297235.5,286046998.9,N
1455297255.4,286046998.6,N
1455297275.2,286046999.5,N
1455297295.0,286046998.7,N
1455297295.9,286046998.7,N
1455297315.8,286046998.8,N
1455297335.6,286046998.8,N
1455297355.4,286046998.3,N
1455297375.3,286047001.0,N
1455297395.1,286047000.9,N
1455297415.9,286046998.5,N
1455297435.7,286047000.0,N
1455297455.5,286047000.9,N
1455297475.4,286047000.2,N
1455297495.2,286046999.8,N
1455297515.0,286046999.8,N
1455297515.9,286046999.8,N
1455297535.8,286047000.6,N
1455297555.6,286047002.3,N
1455297575.5,286047002.6,N
1455297595.3,286047001.0,N
1455297615.1,286047000.9,N
1455297635.9,286046998.6,N
1455297655.7,286046998.1,N
1455297675.5,286047001.0,N
1455297695.4,286047000.6,N
1455297715.2,286047000.4,N
1455297735.1,286047002.0,N
1455297736.0,286047002.0,N
1455297755.8,286047001.9,N
1455297775.6,286046999.7,N
1455297795.5,286047002.8,N
1455297815.3,286046999.9,N
1455297835.1,286047002.3,N
1455297855.9,286047001.7,N
1455297875.7,286047002.6,N
1455297895.6,286046999.7,N
1455297915.4,286047000.1,N
1455297935.2,286046999.7,N
1455297955.1,286047000.0,N
1455297956.0,286047000.0,N
1455297975.8,286047000.2,N
1455297995.7,286047002.3,N
1455298015.5,286047002.5,N
1455298035.3,286047004.2,Y
1455298055.2,286047002.3,P
1455298075.0,286047002.2,N
1455298075.9,286047002.2,P
1455298095.8,286047001.5,N
1455298115.6,286047006.0,Y
1455298135.4,286047004.0,P
1455298155.3,286047001.9,N
1455298175.1,286047001.6,N
1455298195.8,286047001.6,N
1455298215.7,286047002.5,N
1455298235.5,286047002.4,N
1455298255.4,286047001.9,N
1455298275.2,286047000.5,N
1455298295.0,286047002.8,Y
1455298295.9,286047002.8,P
1455298315.8,286047001.0,N
1455298335.6,286047000.3,N
1455298355.4,286046998.2,N
1455298375.3,286047000.8,N
1455298395.1,286047000.8,N
1455298415.9,286047001.1,N
1455298435.7,286046998.4,N
1455298455.5,286046997.3,N
1455298475.4,286046996.5,N
1455298495.2,286046999.0,N
1455298515.0,286046999.4,N
1455298516.0,286046999.4,N
1455298535.8,286046998.1,N
1455298555.6,286046998.7,N
1455298575.5,286046999.5,N
1455298595.3,286046998.4,N
1455298615.1,286047000.3,N
1455298635.9,286047000.6,N
1455298655.7,286047000.3,N
1455298675.5,286047000.9,N
1455298695.4,286047000.6,N
1455298715.2,286047000.1,N
1455298735.1,286047000.1,N
1455298736.0,286047000.1,N
1455298755.8,286046999.9,N
1455298775.6,286047000.1,N
1455298795.5,286047002.6,N
1455298815.3,286047000.1,N
1455298835.1,286047000.2,N
1455298855.9,286047000.3,N
1455298875.7,286047000.8,N
1455298895.6,286047000.6,N
1455298915.4,286047000.3,N
1455298935.2,286047000.4,N
1455298955.1,286047000.4,N
1455298956.0,286047000.4,N
1455298975.8,286047000.0,N
1455298995.7,286047002.8,N
1455299015.5,286047000.5,N
1455299035.3,286047000.1,N
1455299055.2,286047001.6,N
1455299075.0,286047001.6,N
1455299075.9,286047001.6,N
1455299095.7,286047002.7,N
1455299115.6,286046999.9,N
1455299135.4,286047003.9,Y
1455299155.3,286047005.8,P
1455299175.1,286047005.1,N
1455299195.8,286047005.7,N
1455299215.7,286047005.6,N
1455299235.5,286047005.3,N
1455299255.4,286047005.3,N
1455299275.2,286047005.2,Y
1455299295.0,286047002.5,P
1455299295.9,286047002.5,N
1455299315.8,286047002.0,N
1455299335.6,286047000.4,N
1455299355.4,286047000.7,N
1455299375.3,286046998.3,N
1455299395.1,286047000.4,N
1455299415.9,286047001.2,N
1455299435.7,286046998.2,N
1455299455.5,286046998.3,N
1455299475.4,286046998.1,N
1455299495.2,286046998.2,N
1455299515.0,286047000.4,N
1455299516.0,286047000.4,N
1455299535.8,286047000.5,N
1455299555.6,286047000.5,N
1455299575.5,286047000.4,N
1455299595.3,286047002.7,N
1455299615.1,286047000.1,N
1455299635.9,286046999.8,N
1455299655.7,286047002.4,N
1455299675.5,286047002.7,N
1455299695.4,286047001.9,N
1455299715.2,286047001.5,N
1455299735.1,286047003.8,N
1455299736.0,286047003.8,N
1455299755.8,286047001.3,N
1455299775.6,286047002.1,N
1455299795.5,286047003.6,N
1455299815.3,286047003.6,N
1455299835.1,286047003.1,N
1455299855.9,286047005.4,Y
1455299875.7,286047003.7,P
1455299895.6,286047004.2,P
1455299915.4,286047004.0,N
1455299935.3,286047004.1,Y
1455299955.1,286047000.2,P
1455299956.0,286047000.2,N
1455299975.8,286047000.3,N
1455299995.7,286046998.5,N
