#timestamp,LO_Frequency,Hit,StdDev 
1455213615.2,286046995.7,N
1455213635.1,286046991.3,N
1455213636.0,286046991.3,N
1455213655.8,286046989.6,N
1455213675.6,286046986.9,N
1455213695.5,286046990.5,N
1455213715.3,286046990.0,N
1455213735.1,286046986.0,N
1455213755.9,286046984.3,N
1455213775.7,286046984.9,N
1455213795.5,286046985.1,N
1455213815.3,286046979.0,N
1455213835.2,286046982.0,N
1455213855.0,286046977.8,N
1455213855.9,286046977.8,N
1455213875.8,286046974.7,Y
1455213895.6,286046984.6,P
1455213915.4,286046985.1,P
1455213935.2,286046981.4,P
1455213955.1,286046978.9,Y
1455213956.0,286046978.9,P
1455213975.8,286046992.1,N
1455213995.6,286046996.4,N
1455214015.5,286046994.5,N
1455214035.3,286046991.7,N
1455214055.2,286046991.7,N
1455214075.9,286046990.3,N
1455214095.7,286046994.4,N
1455214115.6,286046990.8,N
1455214135.4,286046994.7,N
1455214155.2,286046991.9,N
1455214175.0,286046994.8,N
1455214176.0,286046994.8,N
1455214195.8,286046992.1,N
1455214215.6,286046994.0,N
1455214235.4,286046994.9,N
1455214255.3,286046994.2,N
1455214275.1,286046994.4,N
1455214295.8,286046993.8,N
1455214315.7,286046992.1,N
1455214335.5,286046991.3,N
1455214355.3,286046991.3,N
1455214375.2,286046986.9,Y
1455214395.9,286046995.4,P
1455214415.7,286046996.7,N
1455214435.6,286046995.2,N
1455214455.4,286046995.4,N
1455214475.2,286046995.4,Y
1455214495.1,286047001.2,P
1455214496.0,286047001.2,N
1455214515.8,286046996.7,N
1455214535.6,286046995.6,N
1455214555.5,286046994.2,N
1455214575.3,286046994.8,N
1455214595.1,286046994.6,N
1455214615.9,286046997.4,N
1455214635.7,286046994.9,N
1455214655.5,286046998.0,N
1455214675.3,286046993.3,N
1455214695.2,286046992.1,Y
1455214715.0,286046998.1,P
1455214715.9,286046998.1,N
1455214735.7,286047001.8,N
1455214755.6,286047002.5,N
1455214775.4,286047001.5,N
1455214795.2,286047004.3,N
1455214815.1,286046998.3,N
1455214816.0,286046998.3,N
1455214835.8,286046997.4,N
1455214855.6,286046999.6,N
1455214875.5,286046997.3,N
1455214895.3,286046997.7,N
1455214915.1,286046996.5,N
1455214935.9,286046999.6,N
1455214955.7,286046998.0,N
1455214975.5,286046993.7,N
1455214995.4,286046994.2,N
1455215015.2,286046993.7,N
1455215035.0,286046996.8,N
1455215035.9,286046996.8,N
1455215055.8,286046996.9,N
1455215075.6,286046997.5,N
1455215095.4,286046998.8,N
1455215115.2,286046997.0,N
1455215135.1,286046998.3,N
1455215136.0,286046998.3,N
1455215155.8,286046996.4,N
1455215175.6,286046995.1,N
1455215195.5,286046997.1,N
1455215215.3,286046995.2,N
1455215235.1,286046993.4,N
1455215255.9,286046997.7,N
1455215275.7,286046995.0,N
1455215295.5,286046998.9,N
1455215315.4,286046999.3,N
1455215335.2,286046997.0,N
1455215355.0,286046997.7,N
1455215355.9,286046997.7,N
1455215375.8,286046994.4,Y
1455215395.6,286046997.9,P
1455215415.4,286046997.4,P
1455215435.3,286046999.6,N
1455215455.1,286046995.4,Y
1455215456.0,286046995.4,P
1455215475.8,286046997.1,N
1455215495.7,286046998.2,N
1455215515.5,286046998.6,N
1455215535.3,286046997.9,N
1455215555.2,286046997.7,N
1455215575.9,286046997.2,N
1455215595.7,286046995.5,Y
1455215615.6,286046996.9,P
1455215635.4,286046994.4,P
1455215655.2,286046994.2,P
1455215675.0,286046997.7,N
1455215676.0,286046997.7,N
1455215695.8,286047000.6,N
1455215715.6,286047003.2,N
1455215735.4,286047002.6,N
1455215755.3,286047001.3,N
1455215775.1,286047005.8,N
1455215795.8,286047006.9,N
1455215815.7,286047005.8,N
1455215835.5,286047006.0,N
1455215855.3,286047007.1,N
1455215875.2,286047006.4,N
1455215895.9,286047009.8,N
1455215915.7,286047012.3,N
1455215935.6,286047012.2,N
1455215955.4,286047008.0,N
1455215975.2,286047008.1,N
1455215995.0,286047009.2,N
1455215996.0,286047009.2,N
1455216015.8,286047009.2,N
1455216035.6,286047009.5,N
1455216055.4,286047013.9,N
1455216075.3,286047011.9,N
1455216095.1,286047007.8,N
1455216115.8,286047008.6,N
1455216135.7,286047009.6,N
1455216155.5,286047015.6,N
1455216175.3,286047015.5,N
1455216195.2,286047015.1,N
1455216215.9,286047017.1,Y
1455216235.7,286047005.7,P
1455216255.6,286047005.5,P
1455216275.4,286047001.6,N
1455216295.2,286047001.2,N
1455216315.1,286047002.7,N
1455216316.0,286047002.7,N
1455216335.8,286046996.5,N
1455216355.6,286046993.1,N
1455216375.5,286046993.5,N
1455216395.3,286046996.4,N
1455216415.1,286046994.7,N
1455216435.9,286046993.5,N
1455216455.7,286046991.1,N
1455216475.5,286046991.8,N
1455216495.3,286046994.6,N
1455216515.2,286046990.1,N
1455216535.0,286046994.5,N
1455216535.9,286046994.5,N
1455216555.7,286046994.6,N
1455216575.6,286046990.7,N
1455216595.4,286046993.2,N
1455216615.2,286046991.9,N
1455216635.1,286046993.4,N
1455216636.0,286046993.4,N
1455216655.8,286046990.5,N
1455216675.6,286046987.1,N
1455216695.5,286046984.3,N
1455216715.3,286046983.7,N
1455216735.1,286046986.0,N
1455216755.9,286046986.7,N
1455216775.7,286046986.3,N
1455216795.5,286046981.8,Y
1455216815.4,286046985.8,P
1455216835.2,286046989.8,N
1455216855.0,286046988.4,P
1455216855.9,286046988.4,Y
1455216875.8,286046995.9,P
1455216895.6,286046995.0,N
1455216915.4,286046994.1,N
1455216935.3,286046995.5,N
1455216955.1,286046993.3,N
1455216956.0,286046993.3,Y
1455216975.8,286046999.1,P
1455216995.7,286046994.7,N
1455217015.5,286046993.9,N
1455217035.3,286046995.9,N
1455217055.2,286046997.7,N
1455217075.9,286046995.2,N
1455217095.7,286046994.7,N
1455217115.6,286046990.1,Y
1455217135.4,286046995.5,P
1455217155.2,286046997.7,P
1455217175.1,286046997.7,N
1455217176.0,286046997.7,N
1455217195.8,286046997.0,N
1455213615.4,286046999.0,N
1455213635.2,286046997.8,N
1455213655.1,286046997.9,N
1455213656.0,286046997.9,N
1455213675.8,286046994.9,N
1455213695.6,286046995.3,N
1455213715.5,286046995.2,N
1455213735.3,286046993.7,N
1455213755.1,286046997.1,N
1455213775.9,286046995.3,N
1455213795.7,286046993.7,N
1455213815.5,286046995.4,N
1455213835.3,286046997.3,N
1455213855.2,286046997.1,N
1455213875.0,286046998.7,N
1455213875.9,286046998.7,N
1455213895.7,286047000.2,N
1455213915.6,286047004.3,N
1455213935.4,286047002.3,N
1455213955.2,286046998.2,N
1455213975.1,286046999.0,N
1455213976.0,286046999.0,N
1455213995.8,286046997.4,N
1455214015.6,286046998.6,N
1455214035.5,286047002.1,N
1455214055.3,286046998.8,N
1455214075.1,286046998.8,N
1455214095.9,286047002.0,N
1455214115.7,286047002.1,N
1455214135.5,286047004.3,N
1455214155.4,286047003.1,N
1455214175.2,286047000.4,N
1455214195.0,286046999.2,N
1455214195.9,286046999.2,N
1455214215.8,286047000.3,N
1455214235.6,286047003.4,N
1455214255.4,286047003.4,N
1455214275.2,286047002.4,N
1455214295.1,286047001.6,N
1455214296.0,286047001.6,N
1455214315.8,286047003.0,N
1455214335.6,286047003.6,N
1455214355.5,286047005.4,N
1455214375.3,286047004.6,N
1455214395.1,286047008.7,Y
1455214415.9,286047009.1,P
1455214435.7,286047008.8,N
1455214455.5,286047009.9,N
1455214475.4,286047007.8,N
1455214495.2,286047009.5,Y
1455214515.0,286047004.5,P
1455214515.9,286047004.5,P
1455214535.8,286047008.4,P
1455214555.6,286047010.5,Y
1455214575.4,286047001.9,P
1455214595.3,286047002.6,N
1455214615.1,286046999.9,N
1455214635.8,286047001.2,N
1455214655.7,286047000.8,N
1455214675.5,286047000.5,N
1455214695.3,286047002.7,N
1455214715.2,286047000.3,N
1455214735.9,286046998.1,N
1455214755.7,286047002.3,N
1455214775.6,286047002.1,N
1455214795.4,286047001.3,N
1455214815.2,286047002.2,N
1455214835.0,286047001.0,N
1455214836.0,286047001.0,N
1455214855.8,286047002.8,N
1455214875.6,286047001.2,N
1455214895.4,286046999.6,N
1455214915.3,286046998.7,N
1455214935.1,286046999.5,N
1455214955.8,286046997.7,N
1455214975.7,286046996.0,N
1455214995.5,286046992.2,Y
1455215015.3,286046995.2,P
1455215035.2,286046993.4,N
1455215055.0,286046993.2,N
1455215055.9,286046993.2,N
1455215075.7,286046992.3,N
1455215095.6,286046989.9,Y
1455215115.4,286046994.2,P
1455215135.2,286046994.0,P
1455215155.1,286046990.3,P
1455215156.0,286046990.3,Y
1455215175.8,286046997.9,P
1455215195.6,286046996.5,N
1455215215.5,286046998.4,N
1455215235.3,286047001.3,N
1455215255.1,286047003.7,N
1455215275.9,286047005.2,N
1455215295.7,286047005.1,N
1455215315.5,286047005.7,N
1455215335.4,286047005.8,N
1455215355.2,286047007.6,N
1455215375.0,286047003.5,N
1455215375.9,286047003.5,N
1455215395.8,286047003.6,N
1455215415.6,286047004.6,N
1455215435.4,286047006.8,N
1455215455.3,286047007.2,N
1455215475.1,286047007.9,N
1455215476.0,286047007.9,N
1455215495.8,286047012.3,Y
1455215515.7,286047009.8,P
1455215535.5,286047010.2,P
1455215555.3,286047009.6,P
1455215575.2,286047011.7,Y
1455215595.9,286046999.8,P
1455215615.7,286047003.8,N
1455215635.6,286047002.5,N
1455215655.4,286046999.8,N
1455215675.2,286046998.8,N
1455215695.0,286047004.1,N
1455215695.9,286047004.1,N
1455215715.8,286047002.1,N
1455215735.6,286047000.1,N
1455215755.4,286047000.8,N
1455215775.3,286046999.4,N
1455215795.1,286046997.8,N
1455215815.8,286046997.1,N
1455215835.7,286046993.9,N
1455215855.5,286046992.5,N
1455215875.3,286046993.9,N
1455215895.2,286046993.9,N
1455215915.9,286046988.7,N
1455215935.7,286046985.6,Y
1455215955.6,286046987.8,P
1455215975.4,286046988.2,N
1455215995.2,286046986.6,N
1455216015.1,286046984.8,Y
1455216016.0,286046984.8,P
1455216035.8,286046991.9,N
1455216055.6,286046993.0,N
1455216075.5,286046990.1,Y
1455216095.3,286047002.1,P
1455216115.1,286047003.5,N
1455216135.9,286047002.9,N
1455216155.7,286047003.2,N
1455216175.5,286047003.4,N
1455216195.3,286047001.4,N
1455216215.2,286047001.9,N
1455216235.0,286047003.6,N
1455216235.9,286047003.6,N
1455216255.7,286047004.7,N
1455216275.6,286047008.5,N
1455216295.4,286047009.1,N
1455216315.2,286047009.2,N
1455216335.1,286047010.1,N
1455216336.0,286047010.1,N
1455216355.8,286047013.5,N
1455216375.6,286047011.7,N
1455216395.5,286047014.7,N
1455216415.3,286047014.7,N
1455216435.1,286047015.0,N
1455216455.9,286047016.0,N
1455216475.7,286047016.1,N
1455216495.5,286047017.6,N
1455216515.4,286047019.7,Y
1455216535.2,286047009.7,P
1455216555.0,286047011.4,P
1455216555.9,286047011.4,P
1455216575.8,286047009.4,Y
1455216595.6,286047005.4,P
1455216615.4,286047008.3,P
1455216635.3,286047007.3,P
1455216655.1,286047007.4,Y
1455216656.0,286047007.4,P
1455216675.8,286046998.2,P
1455216695.7,286047000.3,N
1455216715.5,286047000.7,N
1455216735.3,286047000.1,N
1455216755.1,286047000.0,N
1455216775.9,286047002.3,N
1455216795.7,286047000.3,N
1455216815.5,286046999.3,N
1455216835.4,286046998.8,N
1455216855.2,286046998.2,N
1455216875.0,286047001.4,N
1455216875.9,286047001.4,N
1455216895.8,286047003.7,N
1455216915.6,286047000.5,N
1455216935.4,286047002.4,N
1455216955.3,286047000.2,N
1455216975.1,286047003.5,N
1455216976.0,286047003.5,N
1455216995.8,286047001.9,N
1455217015.7,286047003.7,N
1455217035.5,286047001.7,N
1455217055.3,286047006.0,N
1455217075.1,286047007.2,N
1455217095.9,286047005.1,N
1455217115.7,286047005.3,N
1455217135.5,286047007.3,N
1455217155.4,286047004.8,N
1455217175.2,286047005.0,N
1455217195.0,286047005.6,N
1455217195.9,286047005.6,N
1455213615.8,286046998.8,N
1455213635.7,286047002.4,N
1455213655.5,286046999.3,N
1455213675.3,286047001.5,N
1455213695.2,286047005.5,N
1455213715.9,286047003.7,N
1455213735.7,286047004.9,N
1455213755.6,286047004.3,N
1455213775.4,286047000.7,N
1455213795.2,286046998.9,N
1455213815.0,286046999.1,N
1455213816.0,286046999.1,N
1455213835.8,286046997.4,N
1455213855.6,286046997.7,N
1455213875.4,286046999.4,N
1455213895.3,286046997.2,N
1455213915.1,286046995.0,N
1455213935.8,286046994.2,N
1455213955.7,286046994.6,N
1455213975.5,286046994.4,N
1455213995.3,286046996.2,N
1455214015.2,286046993.6,N
1455214035.9,286046994.2,N
1455214055.7,286046990.2,N
1455214075.6,286046994.6,N
1455214095.4,286046994.0,N
1455214115.2,286046993.5,N
1455214135.0,286046990.7,N
1455214136.0,286046990.7,N
1455214155.8,286046992.7,N
1455214175.6,286046994.5,N
1455214195.4,286046994.8,N
1455214215.3,286046990.4,N
1455214235.1,286046991.1,N
1455214255.8,286046988.5,N
1455214275.7,286046991.4,N
1455214295.5,286046991.0,N
1455214315.3,286046991.1,N
1455214335.2,286046991.5,N
1455214355.9,286046988.9,Y
1455214375.7,286046995.9,P
1455214395.6,286046996.5,P
1455214415.4,286046998.0,N
1455214435.2,286046994.9,Y
1455214455.1,286047001.1,P
1455214456.0,286047001.1,N
1455214475.8,286046999.3,N
1455214495.6,286046998.5,N
1455214515.5,286046997.0,N
1455214535.3,286046995.7,N
1455214555.1,286046997.2,N
1455214575.9,286046995.1,N
1455214595.7,286046997.6,N
1455214615.5,286046999.0,N
1455214635.4,286046999.4,N
1455214655.2,286046999.3,N
1455214675.0,286046995.1,N
1455214675.9,286046995.1,N
1455214695.7,286046997.8,N
1455214715.6,286046995.6,N
1455214735.4,286046997.9,N
1455214755.2,286046997.3,N
1455214775.1,286046996.5,N
1455214776.0,286046996.5,N
1455214795.8,286046998.7,N
1455214815.6,286046995.0,N
1455214835.5,286046994.0,Y
1455214855.3,286046998.6,P
1455214875.1,286047002.3,P
1455214895.9,286046999.8,N
1455214915.7,286046996.7,N
1455214935.5,286046997.2,N
1455214955.4,286047001.0,N
1455214975.2,286046998.3,N
1455214995.0,286046999.3,N
1455214995.9,286046999.3,N
1455215015.8,286046998.4,N
1455215035.6,286046998.9,N
1455215055.4,286047002.2,N
1455215075.2,286047001.4,N
1455215095.1,286047001.3,N
1455215096.0,286047001.3,N
1455215115.8,286047001.7,N
1455215135.6,286047000.0,N
1455215155.5,286047000.3,N
1455215175.3,286047001.0,N
1455215195.1,286047001.0,N
1455215215.9,286047001.0,N
1455215235.7,286046998.9,N
1455215255.5,286046997.4,N
1455215275.4,286046997.5,N
1455215295.2,286046994.2,Y
1455215315.0,286046992.5,P
1455215315.9,286046992.5,N
1455215335.8,286046991.1,N
1455215355.6,286046991.4,N
1455215375.4,286046989.3,Y
1455215395.3,286046994.8,P
1455215415.1,286046997.4,P
1455215435.8,286046999.1,N
1455215455.7,286046996.9,N
1455215475.5,286046998.1,N
1455215495.3,286047002.0,N
1455215515.2,286047000.2,N
1455215535.9,286046996.6,N
1455215555.7,286046999.1,N
1455215575.5,286046998.2,N
1455215595.4,286047000.3,N
1455215615.2,286046998.3,N
1455215635.0,286046998.9,N
1455215635.9,286046998.9,N
1455215655.8,286047000.4,N
1455215675.6,286047001.7,N
1455215695.4,286046999.8,N
1455215715.3,286047001.3,N
1455215735.1,286047004.1,N
1455215736.0,286047004.1,N
1455215755.8,286047007.6,N
1455215775.7,286047010.5,Y
1455215795.5,286047013.1,P
1455215815.3,286047013.4,N
1455215835.2,286047013.9,N
1455215855.9,286047013.5,N
1455215875.7,286047014.9,N
1455215895.6,286047016.3,Y
1455215915.4,286047005.1,P
1455215935.2,286046999.7,N
1455215955.1,286047002.5,N
1455215956.0,286047002.5,N
1455215975.8,286047003.7,N
1455215995.6,286047005.2,N
1455216015.5,286047004.8,N
1455216035.3,286047007.4,N
1455216055.1,286047004.6,N
1455216075.8,286047004.7,N
1455216095.7,286047004.0,N
1455216115.5,286047000.0,N
1455216135.3,286047000.9,N
1455216155.2,286046998.4,N
1455216175.9,286046998.2,N
1455216195.7,286046998.5,N
1455216215.6,286046999.9,N
1455216235.4,286047003.1,N
1455216255.2,286047002.5,N
1455216275.1,286047004.0,N
1455216276.0,286047004.0,N
1455216295.8,286046999.9,N
1455216315.6,286046998.7,N
1455216335.4,286046998.6,N
1455216355.3,286046997.1,N
1455216375.1,286046997.0,N
1455216395.8,286046999.6,N
1455216415.7,286046997.2,N
1455216435.5,286046995.3,N
1455216455.3,286046997.9,N
1455216475.2,286046997.6,N
1455216495.9,286046995.3,N
1455216515.7,286046994.3,N
1455216535.6,286046993.2,N
1455216555.4,286046989.0,Y
1455216575.2,286046987.9,P
1455216595.1,286046984.2,N
1455216596.0,286046984.2,N
1455216615.8,286046983.3,N
1455216635.6,286046977.4,Y
1455216655.5,286046988.9,P
1455216675.3,286046989.4,P
1455216695.1,286046990.3,P
1455216715.9,286046989.8,Y
1455216735.7,286046998.6,P
1455216755.5,286047001.0,N
1455216775.4,286046996.7,N
1455216795.2,286046995.7,N
1455216815.0,286046994.4,N
1455216815.9,286046994.4,N
1455216835.8,286046994.3,N
1455216855.6,286046991.9,N
1455216875.4,286046993.3,N
1455216895.3,286046995.3,N
1455216915.1,286046994.9,N
1455216916.0,286046994.9,N
1455216935.8,286046995.9,N
1455216955.7,286046996.3,N
1455216975.5,286046993.3,N
1455216995.3,286046993.3,N
1455217015.1,286046999.6,N
1455217035.9,286046999.2,N
1455217055.7,286046996.4,N
1455217075.5,286046994.1,N
1455217095.4,286046997.4,N
1455217115.2,286046993.7,N
1455217135.0,286046995.7,N
1455217135.9,286046995.7,N
1455217155.8,286046999.4,N
1455217175.6,286047001.1,N
1455217195.4,286047000.6,N
