#timestamp,LO_Frequency,Hit,StdDev 
1611885615.1,286047000.8,N
1611885635.9,286047001.1,N
1611885655.7,286047002.8,N
1611885675.5,286047002.1,N
1611885695.4,286047004.1,Y
1611885715.2,286047002.6,P
1611885735.0,286047002.8,N
1611885736.0,286047002.8,N
1611885755.8,286046999.8,N
1611885775.6,286046999.8,N
1611885795.5,286047002.3,N
1611885815.3,286047002.7,N
1611885835.1,286047000.5,N
1611885855.9,286047000.5,N
1611885875.7,286047000.6,N
1611885895.6,286047000.6,N
1611885915.4,286046998.2,N
1611885935.2,286046996.5,N
1611885955.1,286046996.7,N
1611885956.0,286046996.7,N
1611885975.8,286046996.6,N
1611885995.6,286046999.4,N
1611886015.5,286046999.1,N
1611886035.3,286046999.4,N
1611886055.2,286046996.7,N
1611886075.9,286046998.9,N
1611886095.7,286046998.4,N
1611886115.6,286046998.3,N
1611886135.4,286047001.2,N
1611886155.3,286047000.6,N
1611886175.1,286047000.8,N
1611886176.0,286047000.8,N
1611886195.8,286047000.5,N
1611886215.7,286047002.8,N
1611886235.5,286047002.3,N
1611886255.3,286047002.4,N
1611886275.2,286047001.7,N
1611886295.0,286047001.6,N
1611886295.9,286047001.6,N
1611886315.8,286047002.3,N
1611886335.6,286047004.3,N
1611886355.4,286047001.4,N
1611886375.3,286047001.8,N
1611886395.1,286047001.1,N
1611886415.9,286046998.2,N
1611886435.7,286046999.1,N
1611886455.5,286046998.9,N
1611886475.4,286047001.2,N
1611886495.2,286047000.9,N
1611886515.0,286046998.7,N
1611886516.0,286046998.7,N
1611886535.8,286047001.0,N
1611886555.6,286046998.3,N
1611886575.5,286046998.2,N
1611886595.3,286046998.7,N
1611886615.1,286046998.6,N
1611886635.9,286046998.4,N
1611886655.7,286046996.5,N
1611886675.6,286046996.5,N
1611886695.4,286046996.6,N
1611886715.2,286046999.1,N
1611886735.1,286046999.6,N
1611886736.0,286046999.6,N
1611886755.8,286046999.1,N
1611886775.7,286046997.0,N
1611886795.5,286046999.2,N
1611886815.3,286046996.7,N
1611886835.2,286046997.4,N
1611886855.0,286046997.9,N
1611886855.9,286046997.9,N
1611886875.8,286046997.1,N
1611886895.6,286046999.1,N
1611886915.4,286046998.5,N
1611886935.3,286046999.0,N
1611886955.1,286046996.6,N
1611886975.8,286046998.2,N
1611886995.7,286047000.3,N
1611887015.5,286046998.4,N
1611887035.4,286046998.8,N
1611887055.2,286047000.2,N
1611887075.0,286046999.7,N
1611887075.9,286046999.7,N
1611887095.8,286047001.2,N
1611887115.6,286046998.9,N
1611887135.5,286046997.0,N
1611887155.3,286046999.0,N
1611887175.1,286046998.6,N
1611887195.9,286047000.5,N
1611887215.7,286047000.7,N
1611887235.5,286047000.7,N
1611887255.4,286046999.3,N
1611887275.2,286046998.2,N
1611887295.1,286046998.1,N
1611887296.0,286046998.1,N
1611887315.8,286047001.2,N
1611887335.6,286047000.7,N
1611887355.5,286046998.6,N
1611887375.3,286046996.5,N
1611887395.2,286046998.7,N
1611887415.9,286046999.7,N
1611887435.7,286047002.6,N
1611887455.6,286047000.2,N
1611887475.4,286047000.7,N
1611887495.3,286047000.5,N
1611887515.1,286047000.0,N
1611887516.0,286047000.0,N
1611887535.8,286047000.3,N
1611887555.7,286046999.9,N
1611887575.5,286046998.6,N
1611887595.4,286046998.3,N
1611887615.2,286046996.5,N
1611887635.0,286046998.7,N
1611887635.9,286046998.7,N
1611887655.8,286046999.3,N
1611887675.6,286046997.8,N
1611887695.4,286046996.8,N
1611887715.3,286046998.5,N
1611887735.1,286046998.2,N
1611887755.9,286046999.0,N
1611887775.7,286046999.5,N
1611887795.5,286047001.2,N
1611887815.4,286047001.1,N
1611887835.2,286046998.7,N
1611887855.1,286046998.9,N
1611887856.0,286046998.9,N
1611887875.8,286046998.7,N
1611887895.6,286046998.5,N
1611887915.5,286046999.0,N
1611887935.3,286046998.3,N
1611887955.2,286046998.3,N
1611887975.9,286046998.1,N
1611887995.7,286046998.6,N
1611888015.6,286046998.9,N
1611888035.4,286046998.9,N
1611888055.2,286046998.4,N
1611888075.1,286047001.2,N
1611888076.0,286047001.2,N
1611888095.8,286047001.0,N
1611888115.7,286046998.3,N
1611888135.5,286047001.1,N
1611888155.3,286046998.7,N
1611888175.2,286046998.3,N
1611888195.0,286046998.6,N
1611888195.9,286046998.6,N
1611888215.8,286046996.5,Y
1611888235.6,286046998.6,P
1611888255.4,286046998.2,P
1611888275.3,286047001.1,P
1611888295.1,286047001.2,N
1611888315.8,286047000.8,N
1611888335.7,286047000.0,N
1611888355.5,286047000.5,N
1611888375.4,286047001.2,N
1611888395.2,286046998.3,N
1611888415.0,286046998.7,N
1611888415.9,286046998.7,N
1611888435.8,286046998.3,N
1611888455.6,286047000.1,N
1611888475.5,286047002.1,N
1611888495.3,286047002.8,N
1611888515.1,286047002.8,N
1611888535.9,286047000.4,N
1611888555.7,286047000.7,N
1611888575.6,286047000.4,N
1611888595.4,286047002.8,N
1611888615.2,286047002.3,N
1611888635.1,286047004.4,N
1611888636.0,286047004.4,N
1611888655.8,286047003.8,N
1611888675.6,286047005.6,N
1611888695.5,286047003.4,N
1611888715.3,286047003.7,N
1611888735.2,286047002.7,N
1611888755.9,286047002.5,N
1611888775.7,286047000.1,N
1611888795.6,286047001.6,N
1611888815.4,286047003.7,N
1611888835.3,286047001.5,N
1611888855.1,286047004.2,N
1611888875.8,286047003.9,N
1611888895.7,286047005.9,N
1611888915.5,286047004.2,N
1611888935.4,286047001.9,N
1611888955.2,286047002.4,N
1611888975.0,286047000.2,N
1611888975.9,286047000.2,N
1611888995.8,286047002.6,N
1611889015.6,286047002.3,N
1611889035.4,286047000.6,N
1611889055.3,286046999.7,N
1611889075.1,286047000.1,N
1611889095.9,286047001.2,N
1611889115.7,286047000.3,N
1611889135.5,286047001.9,N
1611889155.4,286047002.2,N
1611889175.2,286047001.5,N
1611889195.1,286047002.5,N
1611889196.0,286047002.5,N
