1583475146.18,$M4.1 23291 953 745 -22155 -27315 0 0 *57
1583475147.26,$M4.1 23292 949 755 -22155 -27315 0 0 *5E
1583475148.38,$M4.1 23293 953 761 -22155 -27315 0 0 *53
1583475149.47,$M4.1 23294 955 765 -22155 -27315 0 0 *56
1583475150.58,$M4.1 23295 953 773 -22155 -27315 0 0 *56
1583475151.7,$M4.1 23296 953 773 -22155 -27315 0 0 *55
1583475152.82,$M4.1 23297 953 769 -22155 -27315 0 0 *5F
1583475153.93,$M4.1 23298 953 777 -22155 -27315 0 0 *5F
1583475155.04,$M4.1 23299 953 773 -22155 -27315 0 0 *5A
1583475156.15,$M4.1 23300 949 777 -22155 -27315 0 0 *54
1583475157.27,$M4.1 23301 953 783 -22155 -27315 0 0 *55
1583475158.39,$M4.1 23302 953 791 -22155 -27315 0 0 *55
1583475159.49,$M4.1 23303 953 787 -22155 -27315 0 0 *53
1583475160.61,$M4.1 23304 953 787 -22155 -27315 0 0 *54
1583475161.72,$M4.1 23305 953 791 -22155 -27315 0 0 *52
1583475162.81,$M4.1 23306 955 791 -22155 -27315 0 0 *57
1583475163.89,$M4.1 23307 955 773 -22155 -27315 0 0 *5A
1583475164.98,$M4.1 23308 955 773 -22155 -27315 0 0 *55
1583475166.06,$M4.1 23309 955 773 -22155 -27315 0 0 *54
1583475167.18,$M4.1 23310 953 769 -22155 -27315 0 0 *51
1583475168.3,$M4.1 23311 953 761 -22155 -27315 0 0 *58
1583475169.35,$M4.1 23312 955 759 -22155 -27315 0 0 *56
1583475170.44,$M4.1 23313 953 751 -22155 -27315 0 0 *59
1583475171.51,$M4.1 23314 955 755 -22155 -27315 0 0 *5C
1583475172.58,$M4.1 23315 955 751 -22155 -27315 0 0 *59
1583475173.68,$M4.1 23316 953 747 -22155 -27315 0 0 *5B
1583475174.75,$M4.1 23317 955 751 -22155 -27315 0 0 *5B
1583475175.83,$M4.1 23318 953 755 -22155 -27315 0 0 *56
1583475176.93,$M4.1 23319 953 755 -22155 -27315 0 0 *57
1583475178.05,$M4.1 23320 949 761 -22155 -27315 0 0 *51
1583475179.17,$M4.1 23321 949 761 -22155 -27315 0 0 *50
1583475180.27,$M4.1 23322 953 773 -22155 -27315 0 0 *5B
1583475181.39,$M4.1 23323 953 777 -22155 -27315 0 0 *5E
1583475182.49,$M4.1 23324 953 779 -22155 -27315 0 0 *57
1583475183.59,$M4.1 23325 953 783 -22155 -27315 0 0 *53
1583475184.69,$M4.1 23326 953 779 -22155 -27315 0 0 *55
1583475185.79,$M4.1 23327 953 787 -22155 -27315 0 0 *55
1583475186.91,$M4.1 23328 953 787 -22155 -27315 0 0 *5A
1583475188.0,$M4.1 23329 955 783 -22155 -27315 0 0 *59
1583475189.1,$M4.1 23330 953 787 -22155 -27315 0 0 *53
1583475190.2,$M4.1 23331 955 787 -22155 -27315 0 0 *54
1583475191.28,$M4.1 23332 955 791 -22155 -27315 0 0 *50
1583475192.4,$M4.1 23333 953 791 -22155 -27315 0 0 *57
1583475193.48,$M4.1 23334 955 791 -22155 -27315 0 0 *56
1583475194.57,$M4.1 23335 955 791 -22155 -27315 0 0 *57
1583475195.66,$M4.1 23336 955 795 -22155 -27315 0 0 *50
1583475196.77,$M4.1 23337 957 791 -22155 -27315 0 0 *57
1583475197.84,$M4.1 23338 959 797 -22155 -27315 0 0 *50
1583475198.93,$M4.1 23339 957 797 -22155 -27315 0 0 *5F
1583475199.98,$M4.1 23340 955 797 -22155 -27315 0 0 *53
1583475201.03,$M4.1 23341 955 797 -22155 -27315 0 0 *52
1583475202.15,$M4.1 23342 957 791 -22155 -27315 0 0 *55
1583475203.27,$M4.1 23343 957 783 -22155 -27315 0 0 *57
1583475204.39,$M4.1 23344 957 791 -22155 -27315 0 0 *53
1583475205.47,$M4.1 23345 957 797 -22155 -27315 0 0 *54
1583475206.59,$M4.1 23346 957 791 -22155 -27315 0 0 *51
1583475207.69,$M4.1 23347 957 791 -22155 -27315 0 0 *50
1583475208.81,$M4.1 23348 957 795 -22155 -27315 0 0 *5B
1583475209.88,$M4.1 23349 959 801 -22155 -27315 0 0 *56
1583475210.95,$M4.1 23350 959 809 -22155 -27315 0 0 *56
1583475212.03,$M4.1 23351 957 801 -22155 -27315 0 0 *51
1583475213.15,$M4.1 23352 957 791 -22155 -27315 0 0 *54
1583475214.23,$M4.1 23353 959 791 -22155 -27315 0 0 *5B
1583475215.34,$M4.1 23354 959 783 -22155 -27315 0 0 *5F
1583475216.44,$M4.1 23355 957 769 -22155 -27315 0 0 *54
1583475217.54,$M4.1 23356 959 773 -22155 -27315 0 0 *52
1583475218.62,$M4.1 23357 959 769 -22155 -27315 0 0 *58
1583475219.74,$M4.1 23358 957 765 -22155 -27315 0 0 *55
1583475220.83,$M4.1 23359 957 751 -22155 -27315 0 0 *53
1583475221.91,$M4.1 23360 959 723 -22155 -27315 0 0 *52
1583475222.98,$M4.1 23361 955 701 -22155 -27315 0 0 *5F
1583475224.03,$M4.1 23362 955 709 -22155 -27315 0 0 *54
1583475225.12,$M4.1 23363 953 701 -22155 -27315 0 0 *5B
1583475226.21,$M4.1 23364 953 675 -22155 -27315 0 0 *5E
1583475227.31,$M4.1 23365 953 709 -22155 -27315 0 0 *55
1583475228.42,$M4.1 23366 953 715 -22155 -27315 0 0 *5B
1583475229.52,$M4.1 23367 949 711 -22155 -27315 0 0 *55
1583475230.64,$M4.1 23368 949 715 -22155 -27315 0 0 *5E
1583475231.73,$M4.1 23369 947 719 -22155 -27315 0 0 *5D
1583475232.84,$M4.1 23370 949 719 -22155 -27315 0 0 *5B
1583475233.96,$M4.1 23371 949 711 -22155 -27315 0 0 *52
1583475235.08,$M4.1 23372 949 715 -22155 -27315 0 0 *55
1583475236.16,$M4.1 23373 947 719 -22155 -27315 0 0 *56
1583475237.22,$M4.1 23374 947 701 -22155 -27315 0 0 *58
1583475238.32,$M4.1 23375 947 691 -22155 -27315 0 0 *51
1583475239.44,$M4.1 23376 945 711 -22155 -27315 0 0 *59
1583475240.51,$M4.1 23377 947 729 -22155 -27315 0 0 *51
1583475241.59,$M4.1 23378 947 719 -22155 -27315 0 0 *5D
1583475242.68,$M4.1 23379 945 709 -22155 -27315 0 0 *5F
1583475243.79,$M4.1 23380 945 723 -22155 -27315 0 0 *51
1583475244.93,$M4.1 23381 945 727 -22155 -27315 0 0 *54
1583475246.03,$M4.1 23382 943 727 -22155 -27315 0 0 *51
1583475247.08,$M4.1 23383 943 733 -22155 -27315 0 0 *55
1583475248.15,$M4.1 23384 943 733 -22155 -27315 0 0 *52
1583475249.25,$M4.1 23385 943 723 -22155 -27315 0 0 *52
1583475250.34,$M4.1 23386 945 733 -22155 -27315 0 0 *56
1583475251.41,$M4.1 23387 943 741 -22155 -27315 0 0 *54
1583475252.48,$M4.1 23388 943 729 -22155 -27315 0 0 *55
1583475253.55,$M4.1 23389 943 733 -22155 -27315 0 0 *5F
1583475254.62,$M4.1 23390 943 745 -22155 -27315 0 0 *56
1583475255.69,$M4.1 23391 943 759 -22155 -27315 0 0 *5A
1583475256.79,$M4.1 23392 945 759 -22155 -27315 0 0 *5F
1583475257.86,$M4.1 23393 943 759 -22155 -27315 0 0 *58
1583475258.97,$M4.1 23394 945 773 -22155 -27315 0 0 *51
1583475260.09,$M4.1 23395 945 765 -22155 -27315 0 0 *57
1583475261.18,$M4.1 23396 945 759 -22155 -27315 0 0 *5B
1583475262.26,$M4.1 23397 945 759 -22155 -27315 0 0 *5A
1583475263.36,$M4.1 23398 945 759 -22155 -27315 0 0 *55
1583475264.48,$M4.1 23399 945 765 -22155 -27315 0 0 *5B
1583475265.6,$M4.1 23400 945 769 -22155 -27315 0 0 *50
1583475266.71,$M4.1 23401 945 769 -22155 -27315 0 0 *51
1583475267.8,$M4.1 23402 947 773 -22155 -27315 0 0 *5B
1583475268.92,$M4.1 23403 945 773 -22155 -27315 0 0 *58
1583475270.0,$M4.1 23404 947 777 -22155 -27315 0 0 *59
1583475271.09,$M4.1 23405 947 777 -22155 -27315 0 0 *58
1583475272.21,$M4.1 23406 949 765 -22155 -27315 0 0 *56
1583475273.29,$M4.1 23407 947 761 -22155 -27315 0 0 *5D
1583475274.38,$M4.1 23408 947 761 -22155 -27315 0 0 *52
1583475275.46,$M4.1 23409 947 769 -22155 -27315 0 0 *5B
1583475276.56,$M4.1 23410 947 777 -22155 -27315 0 0 *5C
1583475277.65,$M4.1 23411 947 783 -22155 -27315 0 0 *56
1583475278.73,$M4.1 23412 947 783 -22155 -27315 0 0 *55
1583475279.82,$M4.1 23413 947 777 -22155 -27315 0 0 *5F
1583475280.89,$M4.1 23414 947 779 -22155 -27315 0 0 *56
1583475281.97,$M4.1 23415 947 765 -22155 -27315 0 0 *5A
1583475283.06,$M4.1 23416 947 769 -22155 -27315 0 0 *55
1583475284.14,$M4.1 23417 947 769 -22155 -27315 0 0 *54
1583475285.26,$M4.1 23418 949 765 -22155 -27315 0 0 *59
1583475286.35,$M4.1 23419 947 765 -22155 -27315 0 0 *56
1583475287.43,$M4.1 23420 947 773 -22155 -27315 0 0 *5B
1583475288.52,$M4.1 23421 947 777 -22155 -27315 0 0 *5E
1583475289.6,$M4.1 23422 947 773 -22155 -27315 0 0 *59
1583475290.69,$M4.1 23423 947 773 -22155 -27315 0 0 *58
1583475291.77,$M4.1 23424 947 765 -22155 -27315 0 0 *58
1583475292.84,$M4.1 23425 947 751 -22155 -27315 0 0 *5E
1583475293.91,$M4.1 23426 947 733 -22155 -27315 0 0 *59
1583475295.0,$M4.1 23427 947 715 -22155 -27315 0 0 *5C
1583475296.07,$M4.1 23428 947 729 -22155 -27315 0 0 *5C
1583475297.12,$M4.1 23429 947 733 -22155 -27315 0 0 *56
1583475298.17,$M4.1 23430 947 733 -22155 -27315 0 0 *5E
1583475299.24,$M4.1 23431 947 751 -22155 -27315 0 0 *5B
1583475300.33,$M4.1 23432 947 727 -22155 -27315 0 0 *59
1583475301.45,$M4.1 23433 945 711 -22155 -27315 0 0 *5F
1583475302.55,$M4.1 23434 943 711 -22155 -27315 0 0 *5E
1583475303.63,$M4.1 23435 943 711 -22155 -27315 0 0 *5F
1583475304.75,$M4.1 23436 945 723 -22155 -27315 0 0 *5B
1583475305.85,$M4.1 23437 945 729 -22155 -27315 0 0 *50
1583475306.92,$M4.1 23438 943 729 -22155 -27315 0 0 *59
1583475308.01,$M4.1 23439 945 737 -22155 -27315 0 0 *51
1583475309.08,$M4.1 23440 943 745 -22155 -27315 0 0 *5C
1583475310.18,$M4.1 23441 943 747 -22155 -27315 0 0 *5F
1583475311.26,$M4.1 23442 945 745 -22155 -27315 0 0 *58
1583475312.35,$M4.1 23443 945 737 -22155 -27315 0 0 *5C
1583475313.45,$M4.1 23444 943 747 -22155 -27315 0 0 *5A
1583475314.5,$M4.1 23445 943 751 -22155 -27315 0 0 *5C
1583475315.57,$M4.1 23446 943 751 -22155 -27315 0 0 *5F
1583475316.64,$M4.1 23447 943 751 -22155 -27315 0 0 *5E
1583475317.71,$M4.1 23448 943 759 -22155 -27315 0 0 *59
1583475318.83,$M4.1 23449 945 761 -22155 -27315 0 0 *55
1583475319.93,$M4.1 23450 945 759 -22155 -27315 0 0 *56
1583475321.0,$M4.1 23451 943 755 -22155 -27315 0 0 *5D
1583475322.07,$M4.1 23452 943 759 -22155 -27315 0 0 *52
1583475323.17,$M4.1 23453 943 747 -22155 -27315 0 0 *5C
1583475324.24,$M4.1 23454 943 751 -22155 -27315 0 0 *5C
1583475325.31,$M4.1 23455 943 751 -22155 -27315 0 0 *5D
1583475326.39,$M4.1 23456 945 751 -22155 -27315 0 0 *58
1583475327.5,$M4.1 23457 945 755 -22155 -27315 0 0 *5D
1583475328.56,$M4.1 23458 943 755 -22155 -27315 0 0 *54
1583475329.65,$M4.1 23459 945 755 -22155 -27315 0 0 *53
1583475330.75,$M4.1 23460 945 759 -22155 -27315 0 0 *55
1583475331.82,$M4.1 23461 943 755 -22155 -27315 0 0 *5E
1583475332.91,$M4.1 23462 945 759 -22155 -27315 0 0 *57
1583475334.02,$M4.1 23463 945 769 -22155 -27315 0 0 *55
1583475335.14,$M4.1 23464 945 769 -22155 -27315 0 0 *52
1583475336.26,$M4.1 23465 945 769 -22155 -27315 0 0 *53
1583475337.36,$M4.1 23466 943 761 -22155 -27315 0 0 *5E
1583475338.47,$M4.1 23467 945 765 -22155 -27315 0 0 *5D
1583475339.59,$M4.1 23468 945 773 -22155 -27315 0 0 *55
1583475340.71,$M4.1 23469 945 773 -22155 -27315 0 0 *54
1583475341.79,$M4.1 23470 945 759 -22155 -27315 0 0 *54
1583475342.88,$M4.1 23471 947 769 -22155 -27315 0 0 *54
1583475343.97,$M4.1 23472 947 777 -22155 -27315 0 0 *58
1583475345.07,$M4.1 23473 947 773 -22155 -27315 0 0 *5D
1583475346.18,$M4.1 23474 945 761 -22155 -27315 0 0 *5B
1583475347.3,$M4.1 23475 945 765 -22155 -27315 0 0 *5E
1583475348.39,$M4.1 23476 947 777 -22155 -27315 0 0 *5C
1583475349.47,$M4.1 23477 947 777 -22155 -27315 0 0 *5D
1583475350.57,$M4.1 23478 949 779 -22155 -27315 0 0 *52
1583475351.66,$M4.1 23479 947 773 -22155 -27315 0 0 *57
1583475352.78,$M4.1 23480 949 777 -22155 -27315 0 0 *5B
1583475353.86,$M4.1 23481 947 769 -22155 -27315 0 0 *5B
1583475354.98,$M4.1 23482 949 773 -22155 -27315 0 0 *5D
1583475356.06,$M4.1 23483 947 761 -22155 -27315 0 0 *51
1583475357.15,$M4.1 23484 945 751 -22155 -27315 0 0 *57
1583475358.22,$M4.1 23485 947 755 -22155 -27315 0 0 *50
1583475359.29,$M4.1 23486 947 755 -22155 -27315 0 0 *53
1583475360.37,$M4.1 23487 949 759 -22155 -27315 0 0 *50
1583475361.46,$M4.1 23488 949 759 -22155 -27315 0 0 *5F
1583475362.53,$M4.1 23489 947 751 -22155 -27315 0 0 *58
1583475363.61,$M4.1 23490 949 737 -22155 -27315 0 0 *5E
1583475364.7,$M4.1 23491 947 727 -22155 -27315 0 0 *50
1583475365.82,$M4.1 23492 945 715 -22155 -27315 0 0 *50
1583475366.9,$M4.1 23493 945 745 -22155 -27315 0 0 *54
1583475368.0,$M4.1 23494 945 745 -22155 -27315 0 0 *53
1583475369.09,$M4.1 23495 945 755 -22155 -27315 0 0 *53
1583475370.19,$M4.1 23496 945 759 -22155 -27315 0 0 *5C
1583475371.28,$M4.1 23497 945 759 -22155 -27315 0 0 *5D
1583475372.35,$M4.1 23498 943 759 -22155 -27315 0 0 *54
1583475373.46,$M4.1 23499 945 761 -22155 -27315 0 0 *58
1583475374.56,$M4.1 23500 943 761 -22155 -27315 0 0 *5F
1583475375.68,$M4.1 23501 945 765 -22155 -27315 0 0 *5C
1583475376.77,$M4.1 23502 947 773 -22155 -27315 0 0 *5A
1583475377.88,$M4.1 23503 945 773 -22155 -27315 0 0 *59
1583475378.99,$M4.1 23504 945 779 -22155 -27315 0 0 *54
1583475380.1,$M4.1 23505 945 777 -22155 -27315 0 0 *5B
1583475381.22,$M4.1 23506 945 783 -22155 -27315 0 0 *53
1583475382.3,$M4.1 23507 945 779 -22155 -27315 0 0 *57
1583475383.42,$M4.1 23508 949 791 -22155 -27315 0 0 *52
1583475384.54,$M4.1 23509 949 791 -22155 -27315 0 0 *53
1583475385.62,$M4.1 23510 947 791 -22155 -27315 0 0 *55
1583475386.74,$M4.1 23511 953 795 -22155 -27315 0 0 *55
1583475387.84,$M4.1 23512 949 787 -22155 -27315 0 0 *5E
1583475388.93,$M4.1 23513 947 783 -22155 -27315 0 0 *55
1583475390.05,$M4.1 23514 949 787 -22155 -27315 0 0 *58
1583475391.13,$M4.1 23515 947 773 -22155 -27315 0 0 *5C
1583475392.22,$M4.1 23516 947 769 -22155 -27315 0 0 *54
1583475393.29,$M4.1 23517 947 759 -22155 -27315 0 0 *56
1583475394.37,$M4.1 23518 947 769 -22155 -27315 0 0 *5A
1583475395.46,$M4.1 23519 947 773 -22155 -27315 0 0 *50
1583475396.57,$M4.1 23520 949 773 -22155 -27315 0 0 *54
1583475397.69,$M4.1 23521 949 769 -22155 -27315 0 0 *5E
1583475398.78,$M4.1 23522 947 761 -22155 -27315 0 0 *5B
1583475399.88,$M4.1 23523 949 765 -22155 -27315 0 0 *50
1583475400.96,$M4.1 23524 947 769 -22155 -27315 0 0 *55
1583475402.05,$M4.1 23525 947 769 -22155 -27315 0 0 *54
1583475403.15,$M4.1 23526 947 773 -22155 -27315 0 0 *5C
1583475404.24,$M4.1 23527 947 773 -22155 -27315 0 0 *5D
1583475405.32,$M4.1 23528 947 773 -22155 -27315 0 0 *52
1583475406.44,$M4.1 23529 949 765 -22155 -27315 0 0 *5A
1583475407.51,$M4.1 23530 947 765 -22155 -27315 0 0 *5C
1583475408.61,$M4.1 23531 947 761 -22155 -27315 0 0 *59
1583475409.66,$M4.1 23532 947 759 -22155 -27315 0 0 *51
1583475410.75,$M4.1 23533 947 761 -22155 -27315 0 0 *5B
1583475411.87,$M4.1 23534 949 777 -22155 -27315 0 0 *55
1583475412.97,$M4.1 23535 949 779 -22155 -27315 0 0 *5A
1583475414.07,$M4.1 23536 949 765 -22155 -27315 0 0 *54
1583475415.14,$M4.1 23537 947 751 -22155 -27315 0 0 *5C
1583475416.22,$M4.1 23538 949 745 -22155 -27315 0 0 *58
1583475417.31,$M4.1 23539 945 741 -22155 -27315 0 0 *51
1583475418.38,$M4.1 23540 947 755 -22155 -27315 0 0 *58
1583475419.43,$M4.1 23541 947 751 -22155 -27315 0 0 *5D
1583475420.53,$M4.1 23542 947 747 -22155 -27315 0 0 *59
1583475421.62,$M4.1 23543 949 745 -22155 -27315 0 0 *54
1583475422.67,$M4.1 23544 947 745 -22155 -27315 0 0 *5D
1583475423.76,$M4.1 23545 945 733 -22155 -27315 0 0 *5F
1583475424.86,$M4.1 23546 945 729 -22155 -27315 0 0 *57
1583475425.98,$M4.1 23547 945 711 -22155 -27315 0 0 *5D
1583475427.08,$M4.1 23548 943 711 -22155 -27315 0 0 *54
1583475428.19,$M4.1 23549 945 727 -22155 -27315 0 0 *56
1583475429.26,$M4.1 23550 943 733 -22155 -27315 0 0 *5D
1583475430.35,$M4.1 23551 943 747 -22155 -27315 0 0 *5F
1583475431.46,$M4.1 23552 945 761 -22155 -27315 0 0 *5E
1583475432.57,$M4.1 23553 943 769 -22155 -27315 0 0 *51
1583475433.62,$M4.1 23554 943 759 -22155 -27315 0 0 *55
1583475434.69,$M4.1 23555 943 759 -22155 -27315 0 0 *54
1583475435.79,$M4.1 23556 945 759 -22155 -27315 0 0 *51
1583475436.88,$M4.1 23557 945 741 -22155 -27315 0 0 *59
1583475437.98,$M4.1 23558 943 723 -22155 -27315 0 0 *54
1583475439.06,$M4.1 23559 943 711 -22155 -27315 0 0 *54
1583475440.16,$M4.1 23560 945 709 -22155 -27315 0 0 *51
1583475441.23,$M4.1 23561 943 729 -22155 -27315 0 0 *54
1583475442.3,$M4.1 23562 943 729 -22155 -27315 0 0 *57
1583475443.4,$M4.1 23563 941 705 -22155 -27315 0 0 *5A
1583475444.49,$M4.1 23564 943 715 -22155 -27315 0 0 *5E
1583475445.61,$M4.1 23565 941 719 -22155 -27315 0 0 *51
1583475446.72,$M4.1 23566 939 723 -22155 -27315 0 0 *54
1583475447.81,$M4.1 23567 939 709 -22155 -27315 0 0 *5D
1583475448.89,$M4.1 23568 939 709 -22155 -27315 0 0 *52
1583475450.01,$M4.1 23569 939 719 -22155 -27315 0 0 *52
1583475451.11,$M4.1 23570 939 719 -22155 -27315 0 0 *5A
1583475452.21,$M4.1 23571 939 719 -22155 -27315 0 0 *5B
1583475453.32,$M4.1 23572 939 729 -22155 -27315 0 0 *5B
1583475454.37,$M4.1 23573 933 741 -22155 -27315 0 0 *5E
1583475455.45,$M4.1 23574 939 745 -22155 -27315 0 0 *57
1583475456.56,$M4.1 23575 939 747 -22155 -27315 0 0 *54
1583475457.67,$M4.1 23576 939 747 -22155 -27315 0 0 *57
1583475458.76,$M4.1 23577 941 751 -22155 -27315 0 0 *5E
1583475459.84,$M4.1 23578 939 755 -22155 -27315 0 0 *5A
1583475460.94,$M4.1 23579 941 755 -22155 -27315 0 0 *54
1583475462.03,$M4.1 23580 939 737 -22155 -27315 0 0 *59
1583475463.11,$M4.1 23581 939 741 -22155 -27315 0 0 *59
1583475464.2,$M4.1 23582 939 737 -22155 -27315 0 0 *5B
1583475465.25,$M4.1 23583 937 729 -22155 -27315 0 0 *5B
1583475466.32,$M4.1 23584 933 737 -22155 -27315 0 0 *57
1583475467.41,$M4.1 23585 937 747 -22155 -27315 0 0 *55
1583475468.46,$M4.1 23586 937 751 -22155 -27315 0 0 *51
1583475469.56,$M4.1 23587 941 759 -22155 -27315 0 0 *59
1583475470.62,$M4.1 23588 937 751 -22155 -27315 0 0 *5F
1583475471.7,$M4.1 23589 939 737 -22155 -27315 0 0 *50
1583475472.79,$M4.1 23590 939 733 -22155 -27315 0 0 *5C
1583475473.87,$M4.1 23591 939 745 -22155 -27315 0 0 *5C
1583475474.97,$M4.1 23592 939 747 -22155 -27315 0 0 *5D
1583475476.07,$M4.1 23593 941 755 -22155 -27315 0 0 *50
1583475477.16,$M4.1 23594 937 747 -22155 -27315 0 0 *55
1583475478.26,$M4.1 23595 939 747 -22155 -27315 0 0 *5A
1583475479.33,$M4.1 23596 937 737 -22155 -27315 0 0 *50
1583475480.42,$M4.1 23597 939 697 -22155 -27315 0 0 *54
1583475481.47,$M4.1 23598 933 701 -22155 -27315 0 0 *5F
1583475482.57,$M4.1 23599 933 719 -22155 -27315 0 0 *57
1583475483.63,$M4.1 23600 937 733 -22155 -27315 0 0 *58
1583475484.68,$M4.1 23601 937 733 -22155 -27315 0 0 *59
1583475485.78,$M4.1 23602 933 727 -22155 -27315 0 0 *5B
1583475486.85,$M4.1 23603 933 729 -22155 -27315 0 0 *54
1583475487.93,$M4.1 23604 937 723 -22155 -27315 0 0 *5D
1583475489.0,$M4.1 23605 933 683 -22155 -27315 0 0 *53
1583475490.09,$M4.1 23606 933 653 -22155 -27315 0 0 *5D
1583475491.21,$M4.1 23607 931 691 -22155 -27315 0 0 *50
1583475492.32,$M4.1 23608 931 687 -22155 -27315 0 0 *58
1583475493.41,$M4.1 23609 929 673 -22155 -27315 0 0 *5B
1583475494.49,$M4.1 23610 931 693 -22155 -27315 0 0 *54
1583475495.6,$M4.1 23611 929 711 -22155 -27315 0 0 *57
1583475496.66,$M4.1 23612 929 709 -22155 -27315 0 0 *5D
1583475497.75,$M4.1 23613 929 715 -22155 -27315 0 0 *51
1583475498.85,$M4.1 23614 929 727 -22155 -27315 0 0 *57
1583475499.94,$M4.1 23615 929 727 -22155 -27315 0 0 *56
1583475501.04,$M4.1 23616 929 727 -22155 -27315 0 0 *55
1583475502.12,$M4.1 23617 929 719 -22155 -27315 0 0 *59
1583475503.24,$M4.1 23618 931 719 -22155 -27315 0 0 *5F
1583475504.34,$M4.1 23619 929 727 -22155 -27315 0 0 *5A
1583475505.41,$M4.1 23620 929 729 -22155 -27315 0 0 *5E
1583475506.51,$M4.1 23621 929 727 -22155 -27315 0 0 *51
1583475507.6,$M4.1 23622 929 727 -22155 -27315 0 0 *52
1583475508.7,$M4.1 23623 929 727 -22155 -27315 0 0 *53
1583475509.77,$M4.1 23624 929 733 -22155 -27315 0 0 *51
1583475510.82,$M4.1 23625 929 745 -22155 -27315 0 0 *51
1583475511.92,$M4.1 23626 931 741 -22155 -27315 0 0 *5F
1583475512.98,$M4.1 23627 929 737 -22155 -27315 0 0 *56
1583475514.06,$M4.1 23628 931 733 -22155 -27315 0 0 *54
1583475515.13,$M4.1 23629 929 729 -22155 -27315 0 0 *57
1583475516.23,$M4.1 23630 931 709 -22155 -27315 0 0 *54
1583475517.3,$M4.1 23631 929 709 -22155 -27315 0 0 *5C
1583475518.37,$M4.1 23632 929 729 -22155 -27315 0 0 *5D
1583475519.46,$M4.1 23633 931 741 -22155 -27315 0 0 *5B
1583475520.52,$M4.1 23634 929 741 -22155 -27315 0 0 *55
1583475521.63,$M4.1 23635 931 747 -22155 -27315 0 0 *5B
1583475522.7,$M4.1 23636 929 751 -22155 -27315 0 0 *56
1583475523.76,$M4.1 23637 929 751 -22155 -27315 0 0 *57
1583475524.88,$M4.1 23638 931 747 -22155 -27315 0 0 *56
1583475525.97,$M4.1 23639 929 747 -22155 -27315 0 0 *5E
1583475527.04,$M4.1 23640 929 745 -22155 -27315 0 0 *52
1583475528.15,$M4.1 23641 931 727 -22155 -27315 0 0 *5E
1583475529.27,$M4.1 23642 931 719 -22155 -27315 0 0 *50
1583475530.39,$M4.1 23643 931 723 -22155 -27315 0 0 *58
1583475531.46,$M4.1 23644 929 737 -22155 -27315 0 0 *53
1583475532.53,$M4.1 23645 929 745 -22155 -27315 0 0 *57
1583475533.63,$M4.1 23646 931 747 -22155 -27315 0 0 *5F
1583475534.7,$M4.1 23647 929 745 -22155 -27315 0 0 *55
1583475535.77,$M4.1 23648 929 755 -22155 -27315 0 0 *5B
1583475536.84,$M4.1 23649 929 759 -22155 -27315 0 0 *56
1583475537.94,$M4.1 23650 929 761 -22155 -27315 0 0 *55
1583475539.02,$M4.1 23651 929 765 -22155 -27315 0 0 *50
1583475540.14,$M4.1 23652 931 765 -22155 -27315 0 0 *5A
1583475541.23,$M4.1 23653 929 773 -22155 -27315 0 0 *55
1583475542.33,$M4.1 23654 929 773 -22155 -27315 0 0 *52
1583475543.44,$M4.1 23655 931 761 -22155 -27315 0 0 *59
1583475544.56,$M4.1 23656 931 769 -22155 -27315 0 0 *52
1583475545.65,$M4.1 23657 929 769 -22155 -27315 0 0 *5A
1583475546.76,$M4.1 23658 931 765 -22155 -27315 0 0 *50
1583475547.87,$M4.1 23659 931 773 -22155 -27315 0 0 *56
1583475548.97,$M4.1 23660 929 769 -22155 -27315 0 0 *5E
1583475550.05,$M4.1 23661 933 769 -22155 -27315 0 0 *54
1583475551.14,$M4.1 23662 931 737 -22155 -27315 0 0 *5E
1583475552.22,$M4.1 23663 931 741 -22155 -27315 0 0 *5E
1583475553.29,$M4.1 23664 929 741 -22155 -27315 0 0 *50
1583475554.36,$M4.1 23665 929 745 -22155 -27315 0 0 *55
1583475555.48,$M4.1 23666 931 747 -22155 -27315 0 0 *5D
1583475556.56,$M4.1 23667 931 751 -22155 -27315 0 0 *5B
1583475557.65,$M4.1 23668 929 765 -22155 -27315 0 0 *5A
1583475558.75,$M4.1 23669 929 765 -22155 -27315 0 0 *5B
1583475559.85,$M4.1 23670 931 765 -22155 -27315 0 0 *5A
1583475560.95,$M4.1 23671 933 777 -22155 -27315 0 0 *5A
1583475562.05,$M4.1 23672 931 773 -22155 -27315 0 0 *5F
1583475563.12,$M4.1 23673 937 779 -22155 -27315 0 0 *52
1583475564.22,$M4.1 23674 933 773 -22155 -27315 0 0 *5B
1583475565.31,$M4.1 23675 933 769 -22155 -27315 0 0 *51
1583475566.43,$M4.1 23676 931 761 -22155 -27315 0 0 *58
1583475567.51,$M4.1 23677 933 765 -22155 -27315 0 0 *5F
1583475568.57,$M4.1 23678 937 759 -22155 -27315 0 0 *5B
1583475569.67,$M4.1 23679 933 747 -22155 -27315 0 0 *51
1583475570.75,$M4.1 23680 933 747 -22155 -27315 0 0 *57
1583475571.87,$M4.1 23681 931 747 -22155 -27315 0 0 *54
1583475572.96,$M4.1 23682 931 755 -22155 -27315 0 0 *54
1583475574.04,$M4.1 23683 931 751 -22155 -27315 0 0 *51
1583475575.11,$M4.1 23684 933 751 -22155 -27315 0 0 *54
1583475576.2,$M4.1 23685 931 751 -22155 -27315 0 0 *57
1583475577.28,$M4.1 23686 931 759 -22155 -27315 0 0 *5C
1583475578.37,$M4.1 23687 931 741 -22155 -27315 0 0 *54
1583475579.47,$M4.1 23688 931 741 -22155 -27315 0 0 *5B
1583475580.55,$M4.1 23689 931 745 -22155 -27315 0 0 *5E
1583475581.64,$M4.1 23690 933 747 -22155 -27315 0 0 *56
1583475582.72,$M4.1 23691 933 747 -22155 -27315 0 0 *57
1583475583.84,$M4.1 23692 931 747 -22155 -27315 0 0 *56
1583475584.93,$M4.1 23693 931 741 -22155 -27315 0 0 *51
1583475586.01,$M4.1 23694 933 747 -22155 -27315 0 0 *52
1583475587.08,$M4.1 23695 929 751 -22155 -27315 0 0 *5F
1583475588.18,$M4.1 23696 931 755 -22155 -27315 0 0 *51
1583475589.27,$M4.1 23697 931 759 -22155 -27315 0 0 *5C
1583475590.35,$M4.1 23698 931 759 -22155 -27315 0 0 *53
1583475591.42,$M4.1 23699 929 751 -22155 -27315 0 0 *53
1583475592.54,$M4.1 23700 931 747 -22155 -27315 0 0 *5C
1583475593.62,$M4.1 23701 931 751 -22155 -27315 0 0 *5A
1583475594.71,$M4.1 23702 931 755 -22155 -27315 0 0 *5D
1583475595.78,$M4.1 23703 933 755 -22155 -27315 0 0 *5E
1583475596.85,$M4.1 23704 929 751 -22155 -27315 0 0 *56
1583475597.93,$M4.1 23705 931 741 -22155 -27315 0 0 *5F
1583475599.02,$M4.1 23706 931 741 -22155 -27315 0 0 *5C
1583475600.12,$M4.1 23707 931 737 -22155 -27315 0 0 *5C
1583475601.21,$M4.1 23708 931 745 -22155 -27315 0 0 *56
1583475602.29,$M4.1 23709 931 745 -22155 -27315 0 0 *57
1583475603.36,$M4.1 23710 929 741 -22155 -27315 0 0 *52
1583475604.41,$M4.1 23711 929 745 -22155 -27315 0 0 *57