1584263561.44,$M4.1 23386 855 787 -22155 -27315 0 0 *59
1584263562.52,$M4.1 23387 853 787 -22155 -27315 0 0 *5E
1584263563.62,$M4.1 23388 853 791 -22155 -27315 0 0 *56
1584263564.74,$M4.1 23389 855 795 -22155 -27315 0 0 *55
1584263565.86,$M4.1 23390 855 795 -22155 -27315 0 0 *5D
1584263566.97,$M4.1 23391 855 795 -22155 -27315 0 0 *5C
1584263568.06,$M4.1 23392 853 787 -22155 -27315 0 0 *5A
1584263569.16,$M4.1 23393 853 787 -22155 -27315 0 0 *5B
1584263570.25,$M4.1 23394 853 787 -22155 -27315 0 0 *5C
1584263571.35,$M4.1 23395 853 787 -22155 -27315 0 0 *5D
1584263572.47,$M4.1 23396 855 795 -22155 -27315 0 0 *5B
1584263573.57,$M4.1 23397 853 795 -22155 -27315 0 0 *5C
1584263574.62,$M4.1 23398 853 797 -22155 -27315 0 0 *51
1584263575.72,$M4.1 23399 855 801 -22155 -27315 0 0 *56
1584263576.81,$M4.1 23400 853 791 -22155 -27315 0 0 *51
1584263577.91,$M4.1 23401 853 791 -22155 -27315 0 0 *50
1584263579.01,$M4.1 23402 853 791 -22155 -27315 0 0 *53
1584263580.09,$M4.1 23403 855 797 -22155 -27315 0 0 *52
1584263581.16,$M4.1 23404 853 797 -22155 -27315 0 0 *53
1584263582.25,$M4.1 23405 853 791 -22155 -27315 0 0 *54
1584263583.32,$M4.1 23406 853 797 -22155 -27315 0 0 *51
1584263584.4,$M4.1 23407 855 801 -22155 -27315 0 0 *56
1584263585.49,$M4.1 23408 853 801 -22155 -27315 0 0 *5F
1584263586.54,$M4.1 23409 853 797 -22155 -27315 0 0 *5E
1584263587.64,$M4.1 23410 855 797 -22155 -27315 0 0 *50
1584263588.73,$M4.1 23411 855 801 -22155 -27315 0 0 *51
1584263589.82,$M4.1 23412 855 805 -22155 -27315 0 0 *56
1584263590.9,$M4.1 23413 855 805 -22155 -27315 0 0 *57
1584263592.0,$M4.1 23414 855 809 -22155 -27315 0 0 *5C
1584263593.12,$M4.1 23415 855 813 -22155 -27315 0 0 *56
1584263594.2,$M4.1 23416 855 805 -22155 -27315 0 0 *52
1584263595.29,$M4.1 23417 855 809 -22155 -27315 0 0 *5F
1584263596.41,$M4.1 23418 855 813 -22155 -27315 0 0 *5B
1584263597.52,$M4.1 23419 855 813 -22155 -27315 0 0 *5A
1584263598.59,$M4.1 23420 853 797 -22155 -27315 0 0 *55
1584263599.66,$M4.1 23421 853 801 -22155 -27315 0 0 *54
1584263600.75,$M4.1 23422 855 809 -22155 -27315 0 0 *59
1584263601.82,$M4.1 23423 857 797 -22155 -27315 0 0 *52
1584263602.9,$M4.1 23424 855 809 -22155 -27315 0 0 *5F
1584263604.0,$M4.1 23425 855 801 -22155 -27315 0 0 *56
1584263605.09,$M4.1 23426 857 795 -22155 -27315 0 0 *55
1584263606.21,$M4.1 23427 855 791 -22155 -27315 0 0 *52
1584263607.31,$M4.1 23428 857 795 -22155 -27315 0 0 *5B
1584263608.42,$M4.1 23429 855 795 -22155 -27315 0 0 *58
1584263609.54,$M4.1 23430 855 791 -22155 -27315 0 0 *54
1584263610.63,$M4.1 23431 855 779 -22155 -27315 0 0 *53
1584263611.74,$M4.1 23432 855 773 -22155 -27315 0 0 *5A
1584263612.81,$M4.1 23433 857 779 -22155 -27315 0 0 *53
1584263613.93,$M4.1 23434 855 787 -22155 -27315 0 0 *57
1584263615.05,$M4.1 23435 855 791 -22155 -27315 0 0 *51
1584263616.15,$M4.1 23436 853 791 -22155 -27315 0 0 *54
1584263617.27,$M4.1 23437 855 791 -22155 -27315 0 0 *53
1584263618.35,$M4.1 23438 853 787 -22155 -27315 0 0 *5D
1584263619.47,$M4.1 23439 855 791 -22155 -27315 0 0 *5D
1584263620.57,$M4.1 23440 853 791 -22155 -27315 0 0 *55
1584263621.67,$M4.1 23441 855 787 -22155 -27315 0 0 *55
1584263622.77,$M4.1 23442 855 779 -22155 -27315 0 0 *57
1584263623.89,$M4.1 23443 855 787 -22155 -27315 0 0 *57
1584263624.98,$M4.1 23444 853 783 -22155 -27315 0 0 *52
1584263626.08,$M4.1 23445 853 787 -22155 -27315 0 0 *57
1584263627.16,$M4.1 23446 853 791 -22155 -27315 0 0 *53
1584263628.26,$M4.1 23447 853 777 -22155 -27315 0 0 *5A
1584263629.35,$M4.1 23448 853 783 -22155 -27315 0 0 *5E
1584263630.45,$M4.1 23449 853 787 -22155 -27315 0 0 *5B
1584263631.55,$M4.1 23450 853 791 -22155 -27315 0 0 *54
1584263632.64,$M4.1 23451 855 797 -22155 -27315 0 0 *55
1584263633.69,$M4.1 23452 853 797 -22155 -27315 0 0 *50
1584263634.76,$M4.1 23453 853 797 -22155 -27315 0 0 *51
1584263635.86,$M4.1 23454 853 795 -22155 -27315 0 0 *54
1584263636.91,$M4.1 23455 853 797 -22155 -27315 0 0 *57
1584263638.02,$M4.1 23456 853 795 -22155 -27315 0 0 *56
1584263639.12,$M4.1 23457 853 795 -22155 -27315 0 0 *57
1584263640.2,$M4.1 23458 853 795 -22155 -27315 0 0 *58
1584263641.3,$M4.1 23459 853 795 -22155 -27315 0 0 *59
1584263642.4,$M4.1 23460 853 783 -22155 -27315 0 0 *54
1584263643.49,$M4.1 23461 855 779 -22155 -27315 0 0 *56
1584263644.59,$M4.1 23462 853 783 -22155 -27315 0 0 *56
1584263645.68,$M4.1 23463 853 773 -22155 -27315 0 0 *58
1584263646.78,$M4.1 23464 853 773 -22155 -27315 0 0 *5F
1584263647.85,$M4.1 23465 853 779 -22155 -27315 0 0 *54
1584263648.95,$M4.1 23466 853 783 -22155 -27315 0 0 *52
1584263650.02,$M4.1 23467 849 779 -22155 -27315 0 0 *5D
1584263651.13,$M4.1 23468 847 783 -22155 -27315 0 0 *59
1584263652.22,$M4.1 23469 853 787 -22155 -27315 0 0 *59
1584263653.31,$M4.1 23470 849 783 -22155 -27315 0 0 *5E
1584263654.39,$M4.1 23471 849 779 -22155 -27315 0 0 *5A
1584263655.51,$M4.1 23472 847 769 -22155 -27315 0 0 *56
1584263656.59,$M4.1 23473 849 769 -22155 -27315 0 0 *59
1584263657.68,$M4.1 23474 849 769 -22155 -27315 0 0 *5E
1584263658.78,$M4.1 23475 849 773 -22155 -27315 0 0 *54
1584263659.85,$M4.1 23476 849 779 -22155 -27315 0 0 *5D
1584263660.97,$M4.1 23477 847 773 -22155 -27315 0 0 *58
1584263662.07,$M4.1 23478 849 773 -22155 -27315 0 0 *59
1584263663.18,$M4.1 23479 847 787 -22155 -27315 0 0 *5D
1584263664.29,$M4.1 23480 847 779 -22155 -27315 0 0 *5A
1584263665.39,$M4.1 23481 847 783 -22155 -27315 0 0 *5E
1584263666.52,$M4.1 23482 847 773 -22155 -27315 0 0 *52
1584263667.61,$M4.1 23483 847 779 -22155 -27315 0 0 *59
1584263668.71,$M4.1 23484 847 779 -22155 -27315 0 0 *5E
1584263669.82,$M4.1 23485 847 787 -22155 -27315 0 0 *5E
1584263670.94,$M4.1 23486 847 795 -22155 -27315 0 0 *5E
1584263672.03,$M4.1 23487 849 783 -22155 -27315 0 0 *56
1584263673.13,$M4.1 23488 849 773 -22155 -27315 0 0 *56
1584263674.23,$M4.1 23489 845 769 -22155 -27315 0 0 *50
1584263675.35,$M4.1 23490 847 773 -22155 -27315 0 0 *51
1584263676.46,$M4.1 23491 847 769 -22155 -27315 0 0 *5B
1584263677.55,$M4.1 23492 845 769 -22155 -27315 0 0 *5A
1584263678.65,$M4.1 23493 845 769 -22155 -27315 0 0 *5B
1584263679.75,$M4.1 23494 845 777 -22155 -27315 0 0 *53
1584263680.84,$M4.1 23495 847 779 -22155 -27315 0 0 *5E
1584263681.95,$M4.1 23496 847 783 -22155 -27315 0 0 *58
1584263683.04,$M4.1 23497 845 779 -22155 -27315 0 0 *5E
1584263684.13,$M4.1 23498 845 769 -22155 -27315 0 0 *50
1584263685.23,$M4.1 23499 845 769 -22155 -27315 0 0 *51
1584263686.31,$M4.1 23500 843 765 -22155 -27315 0 0 *5A
1584263687.41,$M4.1 23501 845 777 -22155 -27315 0 0 *5E
1584263688.5,$M4.1 23502 845 777 -22155 -27315 0 0 *5D
1584263689.57,$M4.1 23503 843 779 -22155 -27315 0 0 *54
1584263690.64,$M4.1 23504 845 779 -22155 -27315 0 0 *55
1584263691.72,$M4.1 23505 845 779 -22155 -27315 0 0 *54
1584263692.81,$M4.1 23506 845 769 -22155 -27315 0 0 *56
1584263693.91,$M4.1 23507 843 777 -22155 -27315 0 0 *5E
1584263695.0,$M4.1 23508 845 783 -22155 -27315 0 0 *5C
1584263696.08,$M4.1 23509 843 783 -22155 -27315 0 0 *5B
1584263697.17,$M4.1 23510 843 783 -22155 -27315 0 0 *53
1584263698.27,$M4.1 23511 845 783 -22155 -27315 0 0 *54
1584263699.35,$M4.1 23512 845 783 -22155 -27315 0 0 *57
1584263700.45,$M4.1 23513 845 769 -22155 -27315 0 0 *52
1584263701.54,$M4.1 23514 845 773 -22155 -27315 0 0 *5E
1584263702.66,$M4.1 23515 841 761 -22155 -27315 0 0 *58
1584263703.76,$M4.1 23516 845 769 -22155 -27315 0 0 *57
1584263704.84,$M4.1 23517 843 777 -22155 -27315 0 0 *5F
1584263705.93,$M4.1 23518 843 773 -22155 -27315 0 0 *54
1584263707.01,$M4.1 23519 843 765 -22155 -27315 0 0 *52
1584263708.11,$M4.1 23520 843 761 -22155 -27315 0 0 *5C
1584263709.2,$M4.1 23521 843 765 -22155 -27315 0 0 *59
1584263710.28,$M4.1 23522 843 761 -22155 -27315 0 0 *5E
1584263711.37,$M4.1 23523 843 765 -22155 -27315 0 0 *5B
1584263712.49,$M4.1 23524 841 761 -22155 -27315 0 0 *5A
1584263713.6,$M4.1 23525 841 773 -22155 -27315 0 0 *58
1584263714.72,$M4.1 23526 841 761 -22155 -27315 0 0 *58
1584263715.82,$M4.1 23527 845 769 -22155 -27315 0 0 *55
1584263716.91,$M4.1 23528 841 759 -22155 -27315 0 0 *5D
1584263717.99,$M4.1 23529 841 759 -22155 -27315 0 0 *5C
1584263719.1,$M4.1 23530 841 755 -22155 -27315 0 0 *58
1584263720.18,$M4.1 23531 841 759 -22155 -27315 0 0 *55
1584263721.3,$M4.1 23532 841 761 -22155 -27315 0 0 *5D
1584263722.38,$M4.1 23533 839 761 -22155 -27315 0 0 *53
1584263723.48,$M4.1 23534 839 761 -22155 -27315 0 0 *54
1584263724.6,$M4.1 23535 841 761 -22155 -27315 0 0 *5A
1584263725.72,$M4.1 23536 841 761 -22155 -27315 0 0 *59
1584263726.8,$M4.1 23537 839 761 -22155 -27315 0 0 *57
1584263727.92,$M4.1 23538 841 761 -22155 -27315 0 0 *57
1584263729.04,$M4.1 23539 841 761 -22155 -27315 0 0 *56
1584263730.16,$M4.1 23540 841 769 -22155 -27315 0 0 *50
1584263731.24,$M4.1 23541 839 761 -22155 -27315 0 0 *56
1584263732.36,$M4.1 23542 841 761 -22155 -27315 0 0 *5A
1584263733.46,$M4.1 23543 841 759 -22155 -27315 0 0 *50
1584263734.51,$M4.1 23544 839 759 -22155 -27315 0 0 *58
1584263735.58,$M4.1 23545 839 755 -22155 -27315 0 0 *55
1584263736.65,$M4.1 23546 839 759 -22155 -27315 0 0 *5A
1584263737.75,$M4.1 23547 837 765 -22155 -27315 0 0 *5A
1584263738.82,$M4.1 23548 839 779 -22155 -27315 0 0 *56
1584263739.94,$M4.1 23549 841 783 -22155 -27315 0 0 *5D
1584263741.02,$M4.1 23550 839 791 -22155 -27315 0 0 *59
1584263742.14,$M4.1 23551 841 791 -22155 -27315 0 0 *57
1584263743.26,$M4.1 23552 841 795 -22155 -27315 0 0 *50
1584263744.38,$M4.1 23553 841 795 -22155 -27315 0 0 *51
1584263745.43,$M4.1 23554 839 805 -22155 -27315 0 0 *5F
1584263746.5,$M4.1 23555 839 805 -22155 -27315 0 0 *5E
1584263747.62,$M4.1 23556 841 791 -22155 -27315 0 0 *50
1584263748.67,$M4.1 23557 839 779 -22155 -27315 0 0 *58
1584263749.77,$M4.1 23558 841 797 -22155 -27315 0 0 *58
1584263750.86,$M4.1 23559 841 797 -22155 -27315 0 0 *59
1584263751.94,$M4.1 23560 843 795 -22155 -27315 0 0 *53
1584263753.03,$M4.1 23561 839 787 -22155 -27315 0 0 *5C
1584263754.11,$M4.1 23562 839 783 -22155 -27315 0 0 *5B
1584263755.23,$M4.1 23563 841 791 -22155 -27315 0 0 *56
1584263756.31,$M4.1 23564 839 795 -22155 -27315 0 0 *5A
1584263757.43,$M4.1 23565 841 795 -22155 -27315 0 0 *54
1584263758.52,$M4.1 23566 841 797 -22155 -27315 0 0 *55
1584263759.62,$M4.1 23567 843 791 -22155 -27315 0 0 *50
1584263760.67,$M4.1 23568 843 801 -22155 -27315 0 0 *59
1584263761.74,$M4.1 23569 843 801 -22155 -27315 0 0 *58
1584263762.86,$M4.1 23570 841 795 -22155 -27315 0 0 *50
1584263763.93,$M4.1 23571 843 801 -22155 -27315 0 0 *51
1584263764.98,$M4.1 23572 843 797 -22155 -27315 0 0 *52
1584263766.05,$M4.1 23573 843 797 -22155 -27315 0 0 *53
1584263767.1,$M4.1 23574 843 797 -22155 -27315 0 0 *54
1584263768.2,$M4.1 23575 843 795 -22155 -27315 0 0 *57
1584263769.29,$M4.1 23576 843 791 -22155 -27315 0 0 *50
1584263770.39,$M4.1 23577 845 787 -22155 -27315 0 0 *50
1584263771.46,$M4.1 23578 843 779 -22155 -27315 0 0 *58
1584263772.55,$M4.1 23579 843 783 -22155 -27315 0 0 *5C
1584263773.63,$M4.1 23580 841 779 -22155 -27315 0 0 *5D
1584263774.73,$M4.1 23581 843 783 -22155 -27315 0 0 *5B
1584263775.82,$M4.1 23582 843 787 -22155 -27315 0 0 *5C
1584263776.9,$M4.1 23583 845 783 -22155 -27315 0 0 *5F
1584263778.0,$M4.1 23584 843 777 -22155 -27315 0 0 *55
1584263779.09,$M4.1 23585 843 777 -22155 -27315 0 0 *54
1584263780.21,$M4.1 23586 841 773 -22155 -27315 0 0 *51
1584263781.32,$M4.1 23587 841 773 -22155 -27315 0 0 *50
1584263782.44,$M4.1 23588 841 773 -22155 -27315 0 0 *5F
1584263783.51,$M4.1 23589 843 779 -22155 -27315 0 0 *56
1584263784.58,$M4.1 23590 843 779 -22155 -27315 0 0 *5E
1584263785.65,$M4.1 23591 845 779 -22155 -27315 0 0 *59
1584263786.78,$M4.1 23592 841 777 -22155 -27315 0 0 *50
1584263787.87,$M4.1 23593 841 779 -22155 -27315 0 0 *5F
1584263788.95,$M4.1 23594 843 783 -22155 -27315 0 0 *5F
1584263790.07,$M4.1 23595 841 777 -22155 -27315 0 0 *57
1584263791.14,$M4.1 23596 843 779 -22155 -27315 0 0 *58
1584263792.24,$M4.1 23597 843 783 -22155 -27315 0 0 *5C
1584263793.34,$M4.1 23598 841 783 -22155 -27315 0 0 *51
1584263794.44,$M4.1 23599 843 791 -22155 -27315 0 0 *51
1584263795.56,$M4.1 23600 841 787 -22155 -27315 0 0 *57
1584263796.65,$M4.1 23601 843 787 -22155 -27315 0 0 *54
1584263797.73,$M4.1 23602 843 791 -22155 -27315 0 0 *50
1584263798.85,$M4.1 23603 841 783 -22155 -27315 0 0 *50
1584263799.92,$M4.1 23604 843 779 -22155 -27315 0 0 *50
1584263800.99,$M4.1 23605 843 779 -22155 -27315 0 0 *51
1584263802.07,$M4.1 23606 843 777 -22155 -27315 0 0 *5C
1584263803.19,$M4.1 23607 841 761 -22155 -27315 0 0 *58
1584263804.31,$M4.1 23608 841 777 -22155 -27315 0 0 *50
1584263805.42,$M4.1 23609 841 773 -22155 -27315 0 0 *55
1584263806.51,$M4.1 23610 839 773 -22155 -27315 0 0 *52
1584263807.61,$M4.1 23611 843 777 -22155 -27315 0 0 *5A
1584263808.71,$M4.1 23612 841 773 -22155 -27315 0 0 *5F
1584263809.8,$M4.1 23613 843 765 -22155 -27315 0 0 *5B
1584263810.91,$M4.1 23614 841 769 -22155 -27315 0 0 *52
1584263812.0,$M4.1 23615 839 773 -22155 -27315 0 0 *57
1584263813.12,$M4.1 23616 841 761 -22155 -27315 0 0 *58
1584263814.2,$M4.1 23617 839 761 -22155 -27315 0 0 *56
1584263815.32,$M4.1 23618 841 769 -22155 -27315 0 0 *5E
1584263816.44,$M4.1 23619 841 769 -22155 -27315 0 0 *5F
1584263817.52,$M4.1 23620 839 773 -22155 -27315 0 0 *51
1584263818.61,$M4.1 23621 839 777 -22155 -27315 0 0 *54
1584263819.72,$M4.1 23622 841 773 -22155 -27315 0 0 *5C
1584263820.84,$M4.1 23623 841 777 -22155 -27315 0 0 *59
1584263821.96,$M4.1 23624 841 773 -22155 -27315 0 0 *5A
1584263823.07,$M4.1 23625 841 769 -22155 -27315 0 0 *50
1584263824.18,$M4.1 23626 841 769 -22155 -27315 0 0 *53
1584263825.29,$M4.1 23627 841 777 -22155 -27315 0 0 *5D
1584263826.4,$M4.1 23628 843 777 -22155 -27315 0 0 *50
1584263827.48,$M4.1 23629 839 777 -22155 -27315 0 0 *5C
1584263828.6,$M4.1 23630 841 777 -22155 -27315 0 0 *5B
1584263829.72,$M4.1 23631 841 777 -22155 -27315 0 0 *5A
1584263830.8,$M4.1 23632 839 773 -22155 -27315 0 0 *52
1584263831.92,$M4.1 23633 841 761 -22155 -27315 0 0 *5F
1584263833.04,$M4.1 23634 841 769 -22155 -27315 0 0 *50
1584263834.12,$M4.1 23635 839 777 -22155 -27315 0 0 *51
1584263835.24,$M4.1 23636 841 777 -22155 -27315 0 0 *5D
1584263836.32,$M4.1 23637 839 783 -22155 -27315 0 0 *58
1584263837.41,$M4.1 23638 839 783 -22155 -27315 0 0 *57
1584263838.53,$M4.1 23639 841 777 -22155 -27315 0 0 *52
1584263839.61,$M4.1 23640 839 769 -22155 -27315 0 0 *5C
1584263840.73,$M4.1 23641 841 773 -22155 -27315 0 0 *59
1584263841.81,$M4.1 23642 841 779 -22155 -27315 0 0 *50
1584263842.9,$M4.1 23643 839 783 -22155 -27315 0 0 *5B
1584263844.02,$M4.1 23644 841 787 -22155 -27315 0 0 *57
1584263845.1,$M4.1 23645 839 783 -22155 -27315 0 0 *5D
1584263846.22,$M4.1 23646 841 791 -22155 -27315 0 0 *52
1584263847.3,$M4.1 23647 843 795 -22155 -27315 0 0 *55
1584263848.42,$M4.1 23648 841 795 -22155 -27315 0 0 *58
1584263849.54,$M4.1 23649 841 795 -22155 -27315 0 0 *59
1584263850.61,$M4.1 23650 843 797 -22155 -27315 0 0 *51
1584263851.66,$M4.1 23651 843 797 -22155 -27315 0 0 *50
1584263852.75,$M4.1 23652 841 797 -22155 -27315 0 0 *51
1584263853.83,$M4.1 23653 841 797 -22155 -27315 0 0 *50
1584263854.92,$M4.1 23654 841 797 -22155 -27315 0 0 *57
1584263856.02,$M4.1 23655 839 795 -22155 -27315 0 0 *5B
1584263857.1,$M4.1 23656 841 797 -22155 -27315 0 0 *55
1584263858.16,$M4.1 23657 843 797 -22155 -27315 0 0 *56
1584263859.24,$M4.1 23658 843 795 -22155 -27315 0 0 *5B
1584263860.31,$M4.1 23659 843 801 -22155 -27315 0 0 *58
1584263861.4,$M4.1 23660 847 809 -22155 -27315 0 0 *5E
1584263862.5,$M4.1 23661 847 809 -22155 -27315 0 0 *5F
1584263863.57,$M4.1 23662 845 797 -22155 -27315 0 0 *56
1584263864.62,$M4.1 23663 843 801 -22155 -27315 0 0 *51
1584263865.72,$M4.1 23664 847 809 -22155 -27315 0 0 *5A
1584263866.79,$M4.1 23665 845 801 -22155 -27315 0 0 *51
1584263867.85,$M4.1 23666 843 801 -22155 -27315 0 0 *54
1584263868.91,$M4.1 23667 845 805 -22155 -27315 0 0 *57
1584263869.97,$M4.1 23668 843 801 -22155 -27315 0 0 *5A
1584263871.04,$M4.1 23669 845 805 -22155 -27315 0 0 *59
1584263872.14,$M4.1 23670 845 787 -22155 -27315 0 0 *54
1584263873.21,$M4.1 23671 845 779 -22155 -27315 0 0 *54
1584263874.28,$M4.1 23672 845 779 -22155 -27315 0 0 *57
1584263875.35,$M4.1 23673 843 779 -22155 -27315 0 0 *50
1584263876.43,$M4.1 23674 843 777 -22155 -27315 0 0 *59
1584263877.52,$M4.1 23675 843 765 -22155 -27315 0 0 *5B
1584263878.62,$M4.1 23676 843 761 -22155 -27315 0 0 *5C
1584263879.7,$M4.1 23677 843 765 -22155 -27315 0 0 *59
1584263880.79,$M4.1 23678 845 765 -22155 -27315 0 0 *50
1584263881.89,$M4.1 23679 841 759 -22155 -27315 0 0 *5A
1584263882.98,$M4.1 23680 843 765 -22155 -27315 0 0 *51
1584263884.06,$M4.1 23681 843 765 -22155 -27315 0 0 *50
1584263885.15,$M4.1 23682 843 773 -22155 -27315 0 0 *54
1584263886.23,$M4.1 23683 843 773 -22155 -27315 0 0 *55
1584263887.33,$M4.1 23684 843 777 -22155 -27315 0 0 *56
1584263888.42,$M4.1 23685 843 777 -22155 -27315 0 0 *57
1584263889.49,$M4.1 23686 843 779 -22155 -27315 0 0 *5A
1584263890.61,$M4.1 23687 841 777 -22155 -27315 0 0 *57
1584263891.72,$M4.1 23688 841 777 -22155 -27315 0 0 *58
1584263892.84,$M4.1 23689 841 783 -22155 -27315 0 0 *52
1584263893.93,$M4.1 23690 843 787 -22155 -27315 0 0 *5C
1584263895.01,$M4.1 23691 843 787 -22155 -27315 0 0 *5D
1584263896.1,$M4.1 23692 843 783 -22155 -27315 0 0 *5A
1584263897.18,$M4.1 23693 843 787 -22155 -27315 0 0 *5F
1584263898.27,$M4.1 23694 843 787 -22155 -27315 0 0 *58
1584263899.35,$M4.1 23695 843 791 -22155 -27315 0 0 *5E
1584263900.44,$M4.1 23696 843 791 -22155 -27315 0 0 *5D
1584263901.54,$M4.1 23697 843 795 -22155 -27315 0 0 *58
1584263902.62,$M4.1 23698 843 795 -22155 -27315 0 0 *57
1584263903.74,$M4.1 23699 841 791 -22155 -27315 0 0 *50
1584263904.79,$M4.1 23700 843 797 -22155 -27315 0 0 *55
1584263905.9,$M4.1 23701 843 791 -22155 -27315 0 0 *52
1584263906.98,$M4.1 23702 843 791 -22155 -27315 0 0 *51
1584263908.07,$M4.1 23703 843 783 -22155 -27315 0 0 *53
1584263909.15,$M4.1 23704 843 777 -22155 -27315 0 0 *5F
1584263910.24,$M4.1 23705 843 765 -22155 -27315 0 0 *5D
1584263911.32,$M4.1 23706 843 765 -22155 -27315 0 0 *5E
1584263912.39,$M4.1 23707 845 779 -22155 -27315 0 0 *54
1584263913.49,$M4.1 23708 843 773 -22155 -27315 0 0 *57
1584263914.58,$M4.1 23709 845 783 -22155 -27315 0 0 *5F
1584263915.66,$M4.1 23710 843 765 -22155 -27315 0 0 *59
1584263916.75,$M4.1 23711 843 765 -22155 -27315 0 0 *58
1584263917.85,$M4.1 23712 845 769 -22155 -27315 0 0 *51
1584263918.94,$M4.1 23713 841 759 -22155 -27315 0 0 *57
1584263920.02,$M4.1 23714 841 759 -22155 -27315 0 0 *50
1584263921.14,$M4.1 23715 841 761 -22155 -27315 0 0 *5A
1584263922.22,$M4.1 23716 839 761 -22155 -27315 0 0 *56
1584263923.34,$M4.1 23717 841 761 -22155 -27315 0 0 *58
1584263924.43,$M4.1 23718 839 761 -22155 -27315 0 0 *58
1584263925.53,$M4.1 23719 841 759 -22155 -27315 0 0 *5D
1584263926.58,$M4.1 23720 839 759 -22155 -27315 0 0 *58
1584263927.65,$M4.1 23721 839 755 -22155 -27315 0 0 *55
1584263928.7,$M4.1 23722 839 759 -22155 -27315 0 0 *5A
1584263929.79,$M4.1 23723 839 761 -22155 -27315 0 0 *50
1584263930.88,$M4.1 23724 839 769 -22155 -27315 0 0 *5F
1584263931.96,$M4.1 23725 839 761 -22155 -27315 0 0 *56
1584263933.05,$M4.1 23726 839 761 -22155 -27315 0 0 *55
1584263934.16,$M4.1 23727 841 761 -22155 -27315 0 0 *5B
1584263935.25,$M4.1 23728 839 773 -22155 -27315 0 0 *58
1584263936.33,$M4.1 23729 839 777 -22155 -27315 0 0 *5D
1584263937.42,$M4.1 23730 839 777 -22155 -27315 0 0 *55
1584263938.5,$M4.1 23731 839 773 -22155 -27315 0 0 *50
1584263939.62,$M4.1 23732 841 773 -22155 -27315 0 0 *5C
1584263940.74,$M4.1 23733 841 773 -22155 -27315 0 0 *5D
1584263941.86,$M4.1 23734 841 773 -22155 -27315 0 0 *5A
1584263942.94,$M4.1 23735 839 761 -22155 -27315 0 0 *57
1584263944.06,$M4.1 23736 841 777 -22155 -27315 0 0 *5C
1584263945.18,$M4.1 23737 841 777 -22155 -27315 0 0 *5D
1584263946.28,$M4.1 23738 841 779 -22155 -27315 0 0 *5C
1584263947.36,$M4.1 23739 839 773 -22155 -27315 0 0 *58
1584263948.48,$M4.1 23740 841 773 -22155 -27315 0 0 *59
1584263949.57,$M4.1 23741 839 773 -22155 -27315 0 0 *57
1584263950.68,$M4.1 23742 841 777 -22155 -27315 0 0 *5F
1584263951.77,$M4.1 23743 839 773 -22155 -27315 0 0 *55
1584263952.88,$M4.1 23744 841 773 -22155 -27315 0 0 *5D
1584263953.99,$M4.1 23745 837 765 -22155 -27315 0 0 *5A
1584263955.07,$M4.1 23746 839 761 -22155 -27315 0 0 *53
1584263956.16,$M4.1 23747 839 769 -22155 -27315 0 0 *5A
1584263957.24,$M4.1 23748 839 761 -22155 -27315 0 0 *5D
1584263958.36,$M4.1 23749 841 769 -22155 -27315 0 0 *5B
1584263959.44,$M4.1 23750 839 777 -22155 -27315 0 0 *53
1584263960.56,$M4.1 23751 841 777 -22155 -27315 0 0 *5D
1584263961.65,$M4.1 23752 839 773 -22155 -27315 0 0 *55
1584263962.72,$M4.1 23753 839 779 -22155 -27315 0 0 *5E
1584263963.8,$M4.1 23754 839 777 -22155 -27315 0 0 *57
1584263964.89,$M4.1 23755 839 777 -22155 -27315 0 0 *56
1584263965.97,$M4.1 23756 839 773 -22155 -27315 0 0 *51
1584263967.09,$M4.1 23757 841 777 -22155 -27315 0 0 *5B
1584263968.17,$M4.1 23758 839 777 -22155 -27315 0 0 *5B
1584263969.26,$M4.1 23759 839 777 -22155 -27315 0 0 *5A
1584263970.36,$M4.1 23760 841 779 -22155 -27315 0 0 *51
1584263971.45,$M4.1 23761 839 777 -22155 -27315 0 0 *51
1584263972.52,$M4.1 23762 839 779 -22155 -27315 0 0 *5C
1584263973.62,$M4.1 23763 841 769 -22155 -27315 0 0 *53
1584263974.7,$M4.1 23764 839 761 -22155 -27315 0 0 *53
1584263975.82,$M4.1 23765 841 761 -22155 -27315 0 0 *5D
1584263976.91,$M4.1 23766 839 761 -22155 -27315 0 0 *51
1584263977.99,$M4.1 23767 839 769 -22155 -27315 0 0 *58
1584263979.08,$M4.1 23768 839 769 -22155 -27315 0 0 *57
1584263980.19,$M4.1 23769 841 773 -22155 -27315 0 0 *52
1584263981.31,$M4.1 23770 841 777 -22155 -27315 0 0 *5E
1584263982.43,$M4.1 23771 841 773 -22155 -27315 0 0 *5B
1584263983.51,$M4.1 23772 839 773 -22155 -27315 0 0 *57
1584263984.63,$M4.1 23773 841 773 -22155 -27315 0 0 *59
1584263985.72,$M4.1 23774 839 769 -22155 -27315 0 0 *5A
1584263986.8,$M4.1 23775 839 773 -22155 -27315 0 0 *50
1584263987.89,$M4.1 23776 839 773 -22155 -27315 0 0 *53
1584263989.0,$M4.1 23777 837 765 -22155 -27315 0 0 *5B
1584263990.09,$M4.1 23778 839 773 -22155 -27315 0 0 *5D
1584263991.17,$M4.1 23779 839 773 -22155 -27315 0 0 *5C
1584263992.26,$M4.1 23780 839 773 -22155 -27315 0 0 *5A
1584263993.38,$M4.1 23781 841 761 -22155 -27315 0 0 *57
1584263994.49,$M4.1 23782 841 773 -22155 -27315 0 0 *57
1584263995.58,$M4.1 23783 839 773 -22155 -27315 0 0 *59
1584263996.68,$M4.1 23784 839 773 -22155 -27315 0 0 *5E
1584263997.75,$M4.1 23785 839 769 -22155 -27315 0 0 *54
1584263998.84,$M4.1 23786 839 769 -22155 -27315 0 0 *57
1584263999.95,$M4.1 23787 837 773 -22155 -27315 0 0 *53
1584264001.02,$M4.1 23788 839 779 -22155 -27315 0 0 *58
1584264002.14,$M4.1 23789 841 777 -22155 -27315 0 0 *58
1584264003.19,$M4.1 23790 839 779 -22155 -27315 0 0 *51
1584264004.28,$M4.1 23791 839 783 -22155 -27315 0 0 *55
1584264005.36,$M4.1 23792 839 773 -22155 -27315 0 0 *59
1584264006.43,$M4.1 23793 839 779 -22155 -27315 0 0 *52
1584264007.55,$M4.1 23794 841 777 -22155 -27315 0 0 *54
1584264008.6,$M4.1 23795 839 779 -22155 -27315 0 0 *54
1584264009.7,$M4.1 23796 841 779 -22155 -27315 0 0 *58
1584264010.77,$M4.1 23797 839 779 -22155 -27315 0 0 *56
1584264011.86,$M4.1 23798 839 777 -22155 -27315 0 0 *57
1584264012.94,$M4.1 23799 839 777 -22155 -27315 0 0 *56
1584264014.06,$M4.1 23800 841 773 -22155 -27315 0 0 *52
1584264015.16,$M4.1 23801 837 769 -22155 -27315 0 0 *59
1584264016.28,$M4.1 23802 841 761 -22155 -27315 0 0 *53
1584264017.37,$M4.1 23803 839 769 -22155 -27315 0 0 *55
1584264018.48,$M4.1 23804 837 765 -22155 -27315 0 0 *50
1584264019.57,$M4.1 23805 837 759 -22155 -27315 0 0 *5E
1584264020.64,$M4.1 23806 839 769 -22155 -27315 0 0 *50