#timestamp,LO_Frequency,Hit 
1499731215.4,286047052.0,N
1499731235.2,286047052.3,N
1499731255.0,286047050.9,N
1499731255.9,286047050.9,N
1499731275.7,286047051.3,N
1499731295.6,286047050.9,N
1499731315.4,286047052.4,N
1499731335.2,286047051.1,N
1499731355.1,286047051.6,N
1499731356.0,286047051.6,N
1499731375.8,286047049.8,N
1499731395.6,286047049.8,N
1499731415.5,286047049.7,N
1499731435.3,286047051.5,N
1499731455.1,286047051.1,N
1499731475.9,286047051.2,N
1499731495.7,286047053.4,N
1499731515.5,286047052.1,N
1499731535.4,286047053.5,N
1499731555.2,286047052.6,N
1499731575.0,286047052.9,N
1499731575.9,286047052.9,N
1499731595.8,286047052.5,N
1499731615.6,286047052.6,N
1499731635.4,286047053.3,N
1499731655.2,286047052.6,N
1499731675.1,286047052.5,N
1499731676.0,286047052.5,N
1499731695.8,286047055.4,N
1499731715.6,286047054.0,N
1499731735.5,286047052.7,N
1499731755.3,286047053.0,N
1499731775.1,286047055.5,N
1499731795.9,286047051.0,N
1499731815.7,286047051.7,N
1499731835.5,286047055.2,N
1499731855.4,286047054.2,N
1499731875.2,286047057.0,N
1499731895.0,286047055.3,N
1499731895.9,286047055.3,N
1499731915.8,286047053.2,N
1499731935.6,286047052.5,N
1499731955.4,286047054.3,N
1499731975.3,286047052.9,N
1499731995.1,286047053.0,N
1499731996.0,286047053.0,N
1499732015.8,286047055.1,N
1499732035.7,286047053.2,N
1499732055.5,286047053.1,N
1499732075.3,286047052.9,N
1499732095.1,286047057.2,N
1499732115.9,286047056.7,N
1499732135.7,286047057.9,N
1499732155.5,286047057.3,N
1499732175.4,286047058.0,N
1499732195.2,286047060.0,N
1499732215.0,286047057.9,N
1499732215.9,286047057.9,N
1499732235.8,286047058.1,N
1499732255.6,286047059.7,N
1499732275.4,286047060.2,N
1499732295.3,286047057.8,N
1499732315.1,286047058.0,N
1499732316.0,286047058.0,N
1499732335.8,286047060.2,N
1499732355.7,286047059.2,N
1499732375.5,286047059.0,N
1499732395.3,286047061.3,N
1499732415.1,286047057.9,N
1499732435.9,286047058.5,N
1499732455.7,286047060.3,N
1499732475.5,286047058.2,N
1499732495.4,286047054.8,N
1499732515.2,286047057.2,N
1499732535.0,286047056.0,N
1499732535.9,286047056.0,N
1499732555.8,286047058.0,N
1499732575.6,286047057.5,N
1499732595.4,286047057.5,N
1499732615.3,286047058.9,N
1499732635.1,286047060.8,N
1499732636.0,286047060.8,N
1499732655.8,286047061.2,N
1499732675.7,286047061.9,N
1499732695.5,286047059.4,N
1499732715.3,286047061.3,N
1499732735.2,286047059.3,N
1499732755.9,286047057.6,N
1499732775.7,286047056.1,N
1499732795.6,286047060.0,N
1499732815.4,286047062.0,N
1499732835.2,286047060.6,N
1499732855.0,286047063.4,N
1499732855.9,286047063.4,N
1499732875.8,286047062.7,N
1499732895.6,286047062.9,N
1499732915.4,286047059.7,N
1499732935.3,286047060.7,N
1499732955.1,286047060.8,N
1499732975.8,286047063.2,N
1499732995.7,286047065.2,N
1499733015.5,286047062.4,N
1499733035.3,286047063.8,N
1499733055.2,286047063.7,N
1499733075.9,286047066.2,N
1499733095.7,286047062.8,N
1499733115.6,286047064.9,N
1499733135.4,286047062.1,N
1499733155.2,286047062.5,N
1499733175.0,286047063.4,N
1499733176.0,286047063.4,N
1499733195.8,286047062.5,N
1499733215.6,286047065.2,N
1499733235.4,286047060.5,N
1499733255.3,286047060.8,N
1499733275.1,286047063.0,N
1499733295.8,286047065.2,N
1499733315.7,286047059.0,N
1499733335.5,286047059.7,N
1499733355.3,286047062.0,N
1499733375.2,286047061.4,N
1499733395.9,286047063.3,N
1499733415.7,286047064.9,N
1499733435.6,286047066.4,N
1499733455.4,286047065.4,N
1499733475.2,286047065.3,N
1499733495.0,286047066.1,N
1499733496.0,286047066.1,N
1499733515.8,286047065.8,N
1499733535.6,286047066.2,N
1499733555.4,286047066.1,N
1499733575.3,286047068.4,N
1499733595.1,286047068.2,N
1499733615.8,286047067.2,N
1499733635.7,286047065.7,N
1499733655.5,286047067.4,N
1499733675.3,286047067.7,N
1499733695.2,286047064.0,N
1499733715.9,286047064.8,N
1499733735.7,286047065.8,N
1499733755.6,286047068.3,N
1499733775.4,286047065.6,N
1499733795.2,286047066.6,N
1499733815.1,286047066.3,N
1499733816.0,286047066.3,N
1499733835.8,286047065.3,N
1499733855.6,286047064.1,N
1499733875.4,286047064.7,N
1499733895.3,286047066.4,N
1499733915.1,286047067.7,N
1499733935.8,286047066.6,N
1499733955.7,286047064.9,N
1499733975.5,286047064.2,N
1499733995.3,286047063.7,N
1499734015.2,286047066.1,N
1499734035.0,286047065.9,N
1499734035.9,286047065.9,N
1499734055.7,286047066.1,N
1499734075.6,286047069.6,N
1499734095.4,286047066.9,N
1499734115.2,286047065.9,N
1499734135.1,286047066.7,N
1499734136.0,286047066.7,N
1499734155.8,286047064.5,N
1499734175.6,286047065.0,N
1499734195.5,286047066.0,N
1499734215.3,286047067.6,N
1499734235.1,286047068.2,N
1499734255.9,286047066.0,N
1499734275.7,286047064.1,N
1499734295.5,286047068.2,N
1499734315.4,286047070.0,N
1499734335.2,286047069.7,N
1499734355.0,286047067.4,N
1499734355.9,286047067.4,N
1499734375.8,286047069.8,N
1499734395.6,286047068.7,N
1499734415.4,286047068.5,N
1499734435.3,286047071.3,Y
1499734455.1,286046998.8,N
1499734456.0,286046998.8,N
1499734475.8,286047000.3,N
1499734495.7,286047000.9,N
1499734515.5,286047002.5,N
1499734535.3,286047000.2,N
1499734555.2,286047003.5,N
1499734575.9,286047005.4,N
1499734595.7,286047006.7,N
1499734615.5,286047008.8,N
1499734635.4,286047010.8,N
1499734655.2,286047006.2,N
1499734675.0,286047007.1,N
1499734675.9,286047007.1,N
1499734695.8,286047003.7,N
1499734715.6,286047003.7,N
1499734735.4,286047003.4,N
1499734755.3,286047008.5,N
1499734775.1,286047013.8,N
1499734776.0,286047013.8,N
1499734795.8,286047012.3,N
