#timestamp,LO_Frequency,Hit,StdDev 
1508169615.5,286046989.4,N
1508169635.4,286046986.4,N
1508169655.2,286046983.8,Y
1508169675.0,286046983.9,P
1508169676.0,286046983.9,N
1508169695.8,286046982.5,N
1508169715.6,286046984.6,N
1508169735.4,286046982.5,N
1508169755.3,286046976.2,Y
1508169775.1,286046990.5,P
1508169795.9,286046988.5,P
1508169815.7,286046989.3,P
1508169835.5,286046985.7,Y
1508169855.4,286047001.0,P
1508169875.2,286047002.5,N
1508169895.0,286047003.9,N
1508169895.9,286047003.9,N
1508169915.8,286047002.5,N
1508169935.6,286047000.9,N
1508169955.4,286047000.3,N
1508169975.2,286047002.4,N
1508169995.1,286047003.3,N
1508169996.0,286047003.3,N
1508170015.8,286047003.7,N
1508170035.6,286047002.9,N
1508170055.5,286047005.7,N
1508170075.3,286047003.5,N
1508170095.1,286047005.6,N
1508170115.9,286047002.9,N
1508170135.7,286047005.3,N
1508170155.5,286047001.5,N
1508170175.4,286047007.5,N
1508170195.2,286047008.6,N
1508170215.0,286047012.1,Y
1508170215.9,286047012.1,P
1508170235.8,286047010.0,N
1508170255.6,286047009.1,N
1508170275.4,286047005.0,N
1508170295.3,286047005.6,N
1508170315.1,286047004.6,N
1508170335.8,286047007.6,N
1508170355.7,286047006.5,N
1508170375.5,286047007.2,N
1508170395.3,286047006.3,N
1508170415.2,286047004.8,N
1508170435.9,286047003.2,N
1508170455.7,286047004.3,N
1508170475.6,286047004.2,N
1508170495.4,286047002.7,N
1508170515.2,286047002.6,N
1508170535.0,286047001.8,N
1508170536.0,286047001.8,N
1508170555.8,286047004.8,N
1508170575.6,286047005.4,N
1508170595.4,286047005.2,N
1508170615.3,286047003.2,N
1508170635.1,286047001.7,N
1508170655.8,286047002.6,N
1508170675.7,286047000.2,N
1508170695.5,286046998.3,N
1508170715.3,286046999.9,N
1508170735.2,286046998.3,N
1508170755.9,286047000.6,N
1508170775.7,286047001.4,N
1508170795.6,286047003.6,N
1508170815.4,286047004.3,N
1508170835.2,286047001.9,N
1508170855.1,286046999.0,N
1508170856.0,286046999.0,N
1508170875.8,286046993.7,N
1508170895.6,286046993.9,N
1508170915.5,286046997.5,N
1508170935.3,286046999.2,N
1508170955.1,286046999.2,N
1508170975.8,286046998.1,N
1508170995.7,286046995.3,N
1508171015.5,286046995.8,N
1508171035.3,286046994.1,N
1508171055.2,286046989.9,Y
1508171075.0,286046987.1,P
1508171075.9,286046987.1,N
1508171095.8,286046991.2,N
1508171115.6,286046990.9,N
1508171135.4,286046996.3,N
1508171155.2,286046997.9,N
1508171175.1,286046999.1,N
1508171176.0,286046999.1,N
1508171195.8,286047001.7,N
1508171215.6,286047007.9,N
1508171235.5,286047012.1,N
1508171255.3,286047012.2,N
1508171275.1,286047011.0,N
1508171295.9,286047020.1,N
1508171315.7,286047021.0,N
1508171335.5,286047022.9,N
1508171355.4,286047024.4,N
1508171375.2,286047026.5,N
1508171395.0,286047025.8,N
1508171395.9,286047025.8,N
1508171415.8,286047027.0,N
1508171435.6,286047030.6,N
1508171455.4,286047031.5,N
1508171475.3,286047025.3,N
1508171495.1,286047024.5,N
1508171496.0,286047024.5,N
1508171515.8,286047023.4,N
1508171535.7,286047022.4,N
1508171555.5,286047026.8,N
1508171575.3,286047025.1,N
1508171595.2,286047025.9,N
1508171615.9,286047025.5,N
1508171635.7,286047027.0,N
1508171655.6,286047029.0,N
1508171675.4,286047034.8,Y
1508171695.2,286047015.9,P
1508171715.1,286047018.6,P
1508171716.0,286047018.6,P
1508171735.8,286047019.1,Y
1508171755.6,286047001.7,P
1508171775.5,286047002.9,N
1508171795.3,286047002.1,N
1508171815.1,286047002.0,N
1508171835.9,286047001.0,N
1508171855.7,286047002.0,N
1508171875.5,286047004.3,N
1508171895.4,286047004.2,N
1508171915.2,286047003.7,N
1508171935.0,286047003.5,N
1508171935.9,286047003.5,N
1508171955.8,286047003.6,N
1508171975.6,286047007.1,N
1508171995.4,286047005.9,N
1508172015.3,286047007.4,N
1508172035.1,286047007.2,N
1508172036.0,286047007.2,N
1508172055.8,286047007.5,N
1508172075.7,286047009.0,N
1508172095.5,286047009.5,N
1508172115.3,286047009.4,N
1508172135.2,286047011.0,N
1508172155.9,286047009.9,N
1508172175.7,286047008.0,N
1508172195.6,286047007.2,N
1508172215.4,286047003.1,N
1508172235.2,286046998.6,N
1508172255.0,286047001.3,N
1508172256.0,286047001.3,N
1508172275.8,286047003.5,N
1508172295.6,286047006.2,N
1508172315.4,286047008.6,N
1508172335.3,286047006.1,N
1508172355.1,286047010.2,Y
1508172375.8,286047004.0,P
1508172395.7,286047004.6,P
1508172415.5,286047001.6,N
1508172435.4,286047004.4,Y
1508172455.2,286046998.1,P
1508172475.0,286046998.8,N
1508172475.9,286046998.8,N
1508172495.8,286047001.9,N
1508172515.6,286047002.8,N
1508172535.4,286047000.7,N
1508172555.2,286047001.0,N
1508172575.1,286047002.5,N
1508172576.0,286047002.5,N
1508172595.8,286047000.1,N
1508172615.6,286046996.8,N
1508172635.5,286046998.8,N
1508172655.3,286046997.4,N
1508172675.1,286046995.7,N
1508172695.9,286046996.3,N
1508172715.7,286046993.4,N
1508172735.5,286046995.2,N
1508172755.4,286046996.2,N
1508172775.2,286046993.3,N
1508172795.0,286046994.4,N
1508172795.9,286046994.4,N
1508172815.8,286046992.6,N
1508172835.6,286046991.9,N
1508172855.4,286046994.5,N
1508172875.3,286046994.3,N
1508172895.1,286046994.7,N
1508172896.0,286046994.7,N
1508172915.8,286046994.2,N
1508172935.6,286046992.8,N
1508172955.5,286046992.4,N
1508172975.3,286046991.2,N
1508172995.1,286046991.0,N
1508173015.9,286046993.2,N
1508173035.7,286046992.8,N
1508173055.5,286046989.4,Y
1508173075.4,286046991.5,P
1508173095.2,286046989.1,P
1508173115.0,286046989.4,P
1508173115.9,286046989.4,Y
1508173135.8,286046996.5,P
1508173155.6,286047000.4,N
1508173175.4,286047000.1,N
1508173195.3,286047000.0,N
