#timestamp,LO_Frequency,Hit,StdDev 
1503716415.8,286047005.5,N,114112.2
1503716435.7,286047003.0,N,114112.2
1503716455.5,286047005.5,N,1.9
1503716475.3,286047003.3,N,1.9
1503716495.2,286047005.3,N,1.8
1503716515.0,286047005.3,N,1.8
1503716515.9,286047005.3,N,1.8
1503716535.8,286047005.7,Y,0.0
1503716555.6,286047002.1,P,0.7
1503716575.4,286047001.8,N,0.7
1503716595.3,286047002.1,N,0.6
1503716615.1,286047002.0,Y,0.0
1503716616.0,286047002.0,P,0.2
1503716635.8,286047000.6,P,0.8
1503716655.7,286047000.2,N,0.9
1503716675.5,286047000.7,N,0.8
1503716695.3,286047000.3,N,0.8
1503716715.2,286046999.8,N,0.9
1503716735.9,286047000.4,N,0.8
1503716755.7,286047002.8,Y,0.0
1503716775.6,286046999.9,P,0.4
1503716795.4,286047000.0,N,0.4
1503716815.2,286047002.4,P,1.0
1503716835.1,286047002.1,N,1.0
1503716836.0,286047002.1,N,1.0
1503716855.8,286047001.9,N,1.0
1503716875.6,286047001.9,N,0.9
1503716895.5,286047002.1,N,0.9
1503716915.3,286047002.2,N,0.9
1503716935.1,286047001.6,N,0.9
1503716955.9,286047002.2,N,0.8
1503716975.7,286047002.1,N,0.8
1503716995.6,286047002.5,Y,0.0
1503717015.4,286047000.7,P,0.5
1503717035.2,286047001.0,N,0.4
1503717055.1,286046999.9,N,0.6
1503717056.0,286046999.9,N,0.7
1503717075.8,286047000.3,N,0.6
1503717095.6,286047000.1,N,0.6
1503717115.5,286046999.9,N,0.6
1503717135.3,286046999.8,N,0.6
1503717155.1,286046999.8,N,0.6
1503717175.9,286046999.8,N,0.6
1503717195.7,286047000.2,N,0.6
1503717215.5,286047001.0,N,0.6
1503717235.4,286047000.6,N,0.6
1503717255.2,286046998.4,N,0.7
1503717275.0,286046998.2,N,0.8
1503717275.9,286046998.2,N,0.9
1503717295.8,286047001.1,N,0.9
1503717315.6,286047000.5,N,0.9
1503717335.4,286047002.7,N,1.1
1503717355.3,286046999.9,N,1.0
1503717375.1,286047000.2,N,1.0
1503717395.8,286047000.2,N,1.0
1503717415.7,286047002.8,N,1.1
1503717435.5,286047002.3,N,1.2
1503717455.3,286047000.1,N,1.1
1503717475.2,286047000.2,N,1.1
1503717495.0,286047000.2,N,1.1
1503717495.9,286047000.2,N,1.1
1503717515.8,286047000.1,N,1.1
1503717535.6,286046999.8,N,1.0
1503717555.4,286047001.5,N,1.1
1503717575.3,286047001.9,N,1.1
1503717595.1,286047004.0,Y,0.0
1503717596.0,286047004.0,P,1.8
1503717615.8,286047001.6,N,1.5
1503717635.7,286047004.0,N,1.6
1503717655.5,286047001.9,N,1.4
1503717675.3,286047002.6,N,1.3
1503717695.2,286047001.8,N,1.2
1503717715.0,286047002.6,N,1.2
1503717715.9,286047002.6,N,1.1
1503717735.7,286047002.8,N,1.0
1503717755.6,286047002.4,N,1.0
1503717775.4,286046999.8,N,1.2
1503717795.2,286047002.7,N,1.2
1503717815.1,286047002.1,N,1.1
1503717816.0,286047002.1,N,1.1
1503717835.8,286047000.1,N,1.2
1503717855.7,286047000.2,N,1.2
1503717875.5,286047000.1,N,1.3
1503717895.3,286046999.9,N,1.3
1503717915.2,286047000.3,N,1.3
1503717935.9,286047000.6,N,1.3
1503717955.7,286046998.2,N,1.5
1503717975.6,286046999.9,N,1.5
1503717995.4,286047000.2,N,1.4
1503718015.2,286047000.5,N,1.4
1503718035.1,286047002.7,N,1.4
1503718036.0,286047002.7,N,1.4
1503718055.8,286047002.5,N,1.4
1503718075.6,286046999.7,N,1.4
1503718095.5,286047001.8,N,1.4
1503718115.3,286047002.6,N,1.4
1503718135.1,286047001.5,N,1.3
1503718155.9,286047001.3,N,1.3
1503718175.7,286047001.8,N,1.2
1503718195.6,286047004.4,Y,0.0
1503718215.4,286047002.8,P,0.7
1503718235.2,286047000.9,N,0.8
1503718255.1,286047000.4,N,0.9
1503718256.0,286047000.4,N,0.9
1503718275.8,286046999.8,N,1.0
1503718295.6,286047000.4,N,0.9
1503718315.5,286046998.1,N,1.2
1503718335.3,286047001.1,N,1.2
1503718355.1,286047000.3,N,1.1
1503718375.9,286047000.5,N,1.1
1503718395.7,286047000.2,N,1.0
1503718415.5,286046999.9,N,1.0
1503718435.4,286047000.1,N,1.0
1503718455.2,286046999.7,N,1.0
1503718475.0,286047002.4,N,1.1
1503718475.9,286047002.4,N,1.1
1503718495.8,286047002.3,N,1.1
1503718515.6,286047000.1,N,1.1
1503718535.4,286047000.3,N,1.1
1503718555.3,286047002.1,N,1.1
1503718575.1,286047002.2,N,1.1
1503718595.8,286047002.1,N,1.1
1503718615.7,286047002.3,N,1.1
1503718635.5,286046999.7,N,1.2
1503718655.3,286047000.2,N,1.1
1503718675.2,286047002.3,N,1.1
1503718695.0,286047002.8,N,1.2
1503718695.9,286047002.8,N,1.2
1503718715.8,286047002.7,N,1.2
1503718735.6,286047000.4,N,1.2
1503718755.4,286047000.5,N,1.2
1503718775.3,286047002.7,N,1.2
1503718795.1,286047002.2,N,1.2
1503718796.0,286047002.2,N,1.2
1503718815.8,286047000.4,N,1.2
1503718835.7,286047000.0,N,1.2
1503718855.5,286047000.9,N,1.1
1503718875.3,286047000.6,N,1.1
1503718895.2,286047002.5,N,1.1
1503718915.0,286047002.8,N,1.1
1503718915.9,286047002.8,N,1.1
1503718935.7,286047002.7,N,1.1
1503718955.6,286047002.6,N,1.1
1503718975.4,286047002.4,N,1.1
1503718995.2,286046999.8,N,1.1
1503719015.1,286047000.4,N,1.1
1503719016.0,286047000.4,N,1.1
1503719035.8,286047000.1,N,1.1
1503719055.7,286047002.6,N,1.1
1503719075.5,286047002.2,N,1.1
1503719095.3,286047002.8,N,1.1
1503719115.2,286046998.1,N,1.3
1503719135.9,286047000.7,N,1.3
1503719155.7,286046999.8,N,1.3
1503719175.6,286047000.9,N,1.3
1503719195.4,286047000.9,N,1.3
1503719215.2,286047002.4,N,1.3
1503719235.1,286046999.8,N,1.3
1503719236.0,286046999.8,N,1.3
1503719255.8,286047000.1,N,1.3
1503719275.6,286047002.7,N,1.3
1503719295.5,286047002.2,N,1.3
1503719315.3,286047002.4,N,1.3
1503719335.1,286047002.8,N,1.3
1503719355.9,286047002.5,N,1.3
1503719375.7,286046999.7,N,1.3
1503719395.5,286046999.8,N,1.3
1503719415.4,286047002.1,N,1.3
1503719435.2,286047002.1,N,1.3
1503719455.0,286047001.8,N,1.3
1503719455.9,286047001.8,N,1.3
1503719475.8,286047001.7,N,1.3
1503719495.6,286047001.7,N,1.2
1503719515.4,286047002.4,N,1.2
1503719535.3,286047001.6,N,1.2
1503719555.1,286047002.1,N,1.2
1503719575.8,286047000.1,N,1.2
1503719595.7,286047002.6,N,1.2
1503719615.5,286047000.6,N,1.2
1503719635.3,286047000.4,N,1.2
1503719655.2,286046999.8,N,1.2
1503719675.0,286046999.8,N,1.1
1503719675.9,286046999.8,N,1.1
1503719695.8,286047002.7,N,1.1
1503719715.6,286047002.7,N,1.1
1503719735.4,286047001.9,N,1.1
1503719755.3,286047002.1,N,1.1
1503719775.1,286047002.0,N,1.1
1503719776.0,286047002.0,N,1.1
1503719795.8,286047002.3,N,1.0
1503719815.7,286046999.7,N,1.1
1503719835.5,286047002.8,N,1.1
1503719855.3,286047002.8,N,1.1
1503719875.2,286047002.4,N,1.1
1503719895.0,286047002.8,N,1.1
1503719895.9,286047002.8,N,1.1
1503719915.7,286047002.5,N,1.0
1503719935.6,286047002.8,N,1.0
1503719955.4,286047002.4,N,1.0
1503719975.2,286047002.1,N,1.0
1503719995.1,286047002.2,N,1.0
1503719996.0,286047002.2,N,1.0
