#timestamp,LO_Frequency,Hit,StdDev 
1659070815.8,286046999.2,P
1659070835.6,286046998.8,N
1659070855.4,286046998.6,N
1659070875.3,286046999.1,N
1659070895.1,286046998.9,N
1659070915.8,286046999.2,N
1659070935.7,286046997.3,Y
1659070955.5,286046999.2,P
1659070975.4,286046998.8,P
1659070995.2,286047001.2,P
1659071015.0,286046999.5,N
1659071015.9,286046999.5,N
1659071035.8,286046999.4,N
1659071055.6,286046999.0,N
1659071075.5,286046996.6,Y
1659071095.3,286047000.8,P
1659071115.1,286046999.3,N
1659071135.9,286046997.4,P
1659071155.7,286046997.5,N
1659071175.5,286046999.1,N
1659071195.4,286046996.9,N
1659071215.2,286046995.3,Y
1659071235.1,286046996.9,P
1659071236.0,286046996.9,P
1659071255.8,286046996.8,P
1659071275.6,286046997.1,Y
1659071295.5,286047000.8,P
1659071315.3,286047001.2,N
1659071335.1,286046998.5,N
1659071355.9,286046998.3,N
1659071375.7,286046998.5,N
1659071395.6,286046998.5,N
1659071415.4,286046998.9,N
1659071435.2,286046998.2,N
1659071455.1,286046998.2,N
1659071456.0,286046998.2,N
1659071475.8,286046998.1,N
1659071495.6,286046999.6,N
1659071515.5,286046999.3,N
1659071535.3,286046999.0,N
1659071555.2,286046999.4,N
1659071575.9,286046999.2,N
1659071595.7,286046998.3,N
1659071615.6,286047001.1,N
1659071635.4,286047001.2,N
1659071655.2,286046998.1,N
1659071675.1,286046998.5,N
1659071676.0,286046998.5,N
1659071695.8,286046998.6,N
1659071715.7,286046998.2,N
1659071735.5,286046999.1,N
1659071755.3,286046999.5,N
1659071775.2,286046996.9,Y
1659071795.0,286046999.8,P
1659071795.9,286046999.8,N
1659071815.8,286047002.4,P
1659071835.6,286046999.9,N
1659071855.4,286047001.9,N
1659071875.3,286047002.3,N
1659071895.1,286047000.3,N
1659071915.8,286047000.4,N
1659071935.7,286047000.6,N
1659071955.5,286047000.1,N
1659071975.3,286047001.0,N
1659071995.2,286047001.0,N
1659072015.0,286047000.4,N
1659072046.0,286047001.2,E
1659072055.9,286046999.3,N
1659072075.7,286046997.0,P
1659072095.5,286046995.7,P
1659072115.4,286046995.2,Y
1659072135.2,286047001.1,P
1659072155.1,286047001.0,N
1659072156.0,286047001.0,N
1659072175.8,286046998.9,N
1659072195.6,286046999.0,N
1659072215.5,286047000.8,N
1659072235.3,286046998.7,N
1659072255.1,286046999.3,N
1659072275.9,286046996.9,N
1659072295.7,286046997.1,N
1659072315.6,286046997.1,N
1659072335.4,286046996.9,N
1659072355.2,286046997.3,N
1659072375.1,286046996.9,N
1659072376.0,286046996.9,N
1659072395.8,286046996.9,N
1659072415.6,286046998.6,N
1659072435.5,286046997.1,N
1659072455.3,286046997.3,N
1659072475.2,286046998.0,N
1659072495.9,286046995.6,N
1659072515.7,286046996.7,N
1659072535.6,286046997.2,N
1659072555.4,286046997.6,N
1659072575.2,286046995.5,N
1659072595.1,286046995.4,N
1659072596.0,286046995.4,N
1659072615.8,286046995.5,N
1659072635.6,286046995.1,N
1659072655.5,286046995.6,N
1659072675.3,286046995.6,N
1659072695.2,286046995.1,N
1659072715.9,286046997.3,N
1659072735.7,286046997.4,N
1659072755.6,286046997.6,N
1659072775.4,286046997.4,N
1659072795.2,286046997.2,N
1659072815.1,286046996.5,Y
1659072816.0,286046996.5,P
1659072835.8,286047000.2,N
1659072855.7,286047000.1,N
1659072875.5,286047002.2,N
1659072895.3,286047002.1,N
1659072915.2,286047000.2,N
1659072935.0,286047002.2,N
1659072935.9,286047002.2,N
1659072955.8,286047000.5,N
1659072975.6,286047000.7,N
1659072995.4,286047000.8,N
1659073015.3,286046999.9,N
1659073035.1,286047002.1,N
1659073055.9,286047002.4,N
1659073075.7,286047000.4,N
1659073095.5,286047000.2,N
1659073115.4,286046999.9,N
1659073135.2,286047000.3,N
1659073155.0,286047000.6,N
1659073156.0,286047000.6,N
1659073175.8,286047000.6,N
1659073195.6,286046998.1,N
1659073215.5,286046998.8,N
1659073235.3,286047001.2,N
1659073255.1,286046998.1,N
1659073275.9,286047001.1,N
1659073295.7,286046998.4,N
1659073315.6,286047000.3,N
1659073335.4,286047000.2,N
1659073355.2,286047000.2,N
1659073375.1,286047000.5,N
1659073376.0,286047000.5,N
1659073395.8,286047000.5,N
1659073415.7,286047000.9,N
1659073435.5,286047000.3,N
1659073455.3,286047001.0,N
1659073475.2,286046998.5,N
1659073495.0,286047000.8,N
1659073495.9,286047000.8,N
1659073515.7,286047001.1,N
1659073535.6,286046998.6,N
1659073555.4,286046998.8,N
1659073575.3,286047000.5,N
1659073595.1,286047002.6,N
1659073596.0,286047002.6,N
1659073615.8,286047002.3,N
1659073635.7,286046998.5,N
1659073655.5,286046999.5,N
1659073675.3,286046996.7,N
1659073695.2,286046998.8,N
1659073715.0,286046998.4,N
1659073715.9,286046998.4,N
1659073735.8,286046998.3,N
1659073755.6,286046999.3,N
1659073775.4,286046999.3,N
1659073795.3,286046999.0,N
1659073815.1,286046999.0,N
1659073835.8,286046998.4,N
1659073855.7,286046999.4,N
1659073875.5,286046999.3,N
1659073895.3,286046999.2,N
1659073915.2,286046999.2,N
1659073935.0,286046999.5,N
1659073935.9,286046999.5,N
1659073955.8,286046999.1,N
1659073975.6,286046999.4,N
1659073995.4,286046998.4,N
1659074015.3,286046998.5,N
1659074035.1,286046998.5,N
1659074055.9,286046998.7,N
1659074075.7,286046999.0,N
1659074095.5,286046999.0,N
1659074115.4,286046997.0,N
1659074135.2,286046998.5,N
1659074155.1,286046997.3,N
1659074156.0,286046997.3,N
1659074175.8,286046997.7,Y
1659074195.6,286046998.8,P
1659074215.5,286046999.0,P
1659074235.3,286046999.5,P
1659074255.1,286046999.3,N
1659074275.9,286046998.1,Y
1659074295.7,286046998.3,P
1659074315.6,286046998.2,P
1659074335.4,286046997.0,P
1659074355.2,286046999.4,N
1659074375.1,286047000.8,N
1659074376.0,286047000.8,N
1659074395.8,286046999.4,N
