#timestamp,LO_Frequency,Hit,StdDev 
1510470015.2,286047008.3,N
1510470035.9,286047013.9,Y
1510470055.7,286047007.5,P
1510470075.6,286047005.2,N
1510470095.4,286047007.0,P
1510470115.2,286047005.0,N
1510470135.1,286047005.0,N
1510470136.0,286047005.0,N
1510470155.8,286047006.6,Y
1510470175.6,286047002.2,P
1510470195.5,286047001.7,N
1510470215.3,286047003.3,N
1510470235.1,286047005.6,Y
1510470255.9,286046998.6,P
1510470275.7,286046995.4,N
1510470295.5,286046999.6,N
1510470315.4,286046995.1,N
1510470335.2,286046996.2,N
1510470355.0,286046996.9,N
1510470355.9,286046996.9,N
1510470375.7,286046997.0,N
1510470395.6,286047000.6,N
1510470415.4,286046998.9,N
1510470435.2,286046998.2,N
1510470455.1,286047000.4,N
1510470456.0,286047000.4,N
1510470475.8,286047003.8,N
1510470495.6,286047005.8,N
1510470515.5,286047008.9,N
1510470535.3,286047012.4,Y
1510470555.1,286047010.4,P
1510470575.9,286047010.9,N
1510470595.7,286047013.3,N
1510470615.5,286047013.3,N
1510470635.4,286047012.9,N
1510470655.2,286047014.8,Y
1510470675.0,286047007.7,P
1510470675.9,286047007.7,P
1510470695.8,286047009.7,P
1510470715.6,286047006.2,Y
1510470735.4,286046997.9,P
1510470755.3,286046991.9,N
1510470775.1,286046988.2,N
1510470795.8,286046985.2,N
1510470815.7,286046983.6,N
1510470835.5,286046981.5,N
1510470855.3,286046978.0,N
1510470875.2,286046980.2,N
1510470895.9,286046977.0,N
1510470915.7,286046974.0,N
1510470935.5,286046972.0,N
1510470955.4,286046968.4,Y
1510470975.2,286046983.3,P
1510470995.1,286046980.9,P
1510470996.0,286046980.9,P
1510471015.8,286046978.0,Y
1510471035.6,286046995.1,P
1510471055.5,286046996.5,N
1510471075.3,286047002.2,N
1510471095.1,286047002.9,N
1510471115.9,286047005.2,N
1510471135.7,286047004.4,N
1510471155.5,286046998.1,N
1510471175.3,286046996.8,N
1510471195.2,286046999.1,N
1510471215.0,286046999.4,N
1510471215.9,286046999.4,N
1510471235.7,286046997.7,N
1510471255.6,286046998.1,N
1510471275.4,286046997.2,N
1510471295.2,286046996.5,N
1510471315.1,286046997.8,N
1510471316.0,286046997.8,N
1510471335.8,286046993.6,N
1510471355.6,286046993.3,N
1510471375.5,286046992.0,N
1510471395.3,286046995.8,N
1510471415.1,286046995.4,N
1510471435.9,286046992.4,N
1510471455.7,286046995.8,N
1510471475.5,286047000.4,N
1510471495.3,286047001.2,N
1510471515.2,286046998.9,N
1510471535.0,286046993.7,N
1510471535.9,286046993.7,N
1510471555.7,286046993.4,N
1510471575.6,286046996.4,N
1510471595.4,286046990.7,N
1510471615.2,286046991.4,N
1510471635.1,286046989.6,N
1510471636.0,286046989.6,N
1510471655.8,286046988.5,Y
1510471675.6,286046996.2,P
1510471695.5,286046996.9,P
1510471715.3,286046998.9,N
1510471735.1,286046995.9,Y
1510471755.9,286046999.4,P
1510471775.7,286047000.2,N
1510471795.5,286047001.1,N
1510471815.4,286047001.0,N
1510471835.2,286047000.0,N
1510471855.0,286046999.1,N
1510471855.9,286046999.1,N
1510471875.8,286046996.9,N
1510471895.6,286046998.0,N
1510471915.4,286046997.2,N
1510471935.3,286046996.7,N
1510471955.1,286046999.5,N
1510471956.0,286046999.5,N
1510471975.8,286046999.8,N
1510471995.7,286047003.4,N
1510472015.5,286046998.5,N
1510472035.3,286046996.7,N
1510472055.1,286046997.0,N
1510472075.9,286046997.7,N
1510472095.7,286046994.9,N
1510472115.5,286046996.3,N
1510472135.4,286046992.0,Y
1510472155.2,286046999.4,P
1510472175.0,286047001.0,N
1510472175.9,286047001.0,N
1510472195.8,286046998.5,N
1510472215.6,286046998.9,N
1510472235.4,286046996.8,Y
1510472255.3,286047000.1,P
1510472275.1,286047001.2,P
1510472295.8,286047000.6,N
1510472315.7,286046997.6,Y
1510472335.5,286046996.7,P
1510472355.3,286046999.4,N
1510472375.2,286046996.4,N
1510472395.0,286046993.3,Y
1510472395.9,286046993.3,P
1510472415.7,286046996.7,N
1510472435.6,286046993.7,P
1510472455.4,286046990.5,Y
1510472475.2,286046994.3,P
1510472495.1,286046993.1,P
1510472496.0,286046993.1,P
1510472515.8,286046992.9,Y
1510472535.7,286047000.1,P
1510472555.5,286047006.0,N
1510472575.3,286047004.9,N
1510472595.1,286047010.6,N
1510472615.9,286047015.5,N
1510472635.7,286047014.5,N
1510472655.5,286047014.9,N
1510472675.4,286047016.6,N
1510472695.2,286047017.0,N
1510472715.0,286047016.7,N
1510472715.9,286047016.7,N
1510472735.8,286047013.8,N
1510472755.6,286047011.4,N
1510472775.4,286047012.1,N
1510472795.3,286047009.4,N
1510472815.1,286047008.4,N
1510472816.0,286047008.4,N
1510472835.8,286047007.9,N
1510472855.7,286047008.3,N
1510472875.5,286047007.4,N
1510472895.3,286047008.3,N
1510472915.1,286047013.3,N
1510472935.9,286047018.4,Y
1510472955.7,286047006.2,P
1510472975.5,286047005.1,N
1510472995.4,286047002.6,N
1510473015.2,286047002.2,N
1510473035.0,286046998.0,N
1510473035.9,286046998.0,N
1510473055.8,286046994.3,N
1510473075.6,286046992.8,N
1510473095.4,286046990.8,N
1510473115.3,286046989.7,N
1510473135.1,286046989.1,N
1510473136.0,286046989.1,N
1510473155.8,286046987.4,N
1510473175.7,286046988.1,N
1510473195.5,286046987.8,N
1510473215.3,286046984.9,N
1510473235.1,286046984.9,N
1510473255.9,286046988.4,N
1510473275.7,286046988.3,N
1510473295.5,286046983.9,N
1510473315.4,286046979.7,N
1510473335.2,286046981.7,N
1510473355.0,286046983.9,N
1510473355.9,286046983.9,N
1510473375.8,286046984.3,N
1510473395.6,286046982.0,N
1510473415.4,286046981.0,N
1510473435.3,286046980.9,N
1510473455.1,286046981.7,N
1510473456.0,286046981.7,N
1510473475.8,286046982.0,N
1510473495.7,286046985.2,N
1510473515.5,286046981.2,Y
1510473535.3,286046996.0,P
1510473555.2,286046993.7,N
1510473575.9,286046993.8,N
1510473595.7,286046994.3,N
