#timestamp,LO_Frequency,Hit,StdDev 
1630317615.4,286046998.1,N
1630317635.2,286047001.0,N
1630317655.0,286046998.2,N
1630317655.9,286046998.2,N
1630317675.8,286046998.5,N
1630317695.6,286047000.3,N
1630317715.4,286047001.0,N
1630317735.3,286047000.9,N
1630317755.1,286047000.8,N
1630317775.8,286046998.5,N
1630317795.7,286046998.5,N
1630317815.5,286047000.1,N
1630317835.3,286047001.0,N
1630317855.2,286047000.5,N
1630317875.9,286047002.8,N
1630317895.7,286047000.1,N
1630317915.6,286047000.1,N
1630317935.4,286047002.5,N
1630317955.2,286047002.4,N
1630317975.1,286047002.0,N
1630317976.0,286047002.0,N
1630317995.8,286047001.9,N
1630318015.6,286047001.9,N
1630318035.5,286047004.3,N
1630318055.3,286047005.9,Y
1630318075.1,286047003.5,P
1630318095.9,286047003.0,N
1630318115.7,286047003.8,N
1630318135.5,286047005.1,Y
1630318155.4,286047003.6,P
1630318175.2,286047003.6,P
1630318195.0,286047003.9,P
1630318195.9,286047003.9,Y
1630318215.8,286047001.1,P
1630318235.6,286047001.1,N
1630318255.4,286047000.9,N
1630318275.3,286046999.5,N
1630318295.1,286046996.6,N
1630318315.8,286046997.0,N
1630318335.7,286046997.3,N
1630318355.5,286046998.0,N
1630318375.3,286046997.1,N
1630318395.2,286046999.5,N
1630318415.0,286046996.9,N
1630318415.9,286046996.9,N
1630318435.7,286046994.9,N
1630318455.6,286046996.0,N
1630318475.4,286046995.6,N
1630318495.2,286046995.8,N
1630318515.1,286046995.1,N
1630318516.0,286046995.1,N
1630318535.8,286046995.9,N
1630318555.6,286046998.0,N
1630318575.5,286046995.0,N
1630318595.3,286046997.0,N
1630318615.1,286046999.5,N
1630318635.9,286047001.1,N
1630318655.7,286046998.5,N
1630318675.5,286047000.3,N
1630318695.4,286046998.1,N
1630318715.2,286047000.9,N
1630318735.0,286047000.8,N
1630318735.9,286047000.8,N
1630318755.8,286047000.9,N
1630318775.6,286047001.1,N
1630318795.4,286047000.4,N
1630318815.3,286047000.2,N
1630318835.1,286046998.5,N
1630318855.8,286046999.4,N
1630318875.7,286046998.1,N
1630318895.5,286047000.2,N
1630318915.3,286047002.4,N
1630318935.2,286047001.4,N
1630318955.0,286047001.8,N
1630318955.9,286047001.8,N
1630318975.7,286046999.7,N
1630318995.6,286047000.6,N
1630319015.4,286046999.1,N
1630319035.2,286046999.5,N
1630319055.1,286046996.9,N
1630319056.0,286046996.9,N
1630319075.8,286047000.6,N
1630319095.6,286046998.1,N
1630319115.5,286046998.7,N
1630319135.3,286046999.1,N
1630319155.1,286046999.2,N
1630319175.9,286046997.2,N
1630319195.7,286046997.2,N
1630319215.5,286046997.2,N
1630319235.4,286046996.7,N
1630319255.2,286046996.7,N
1630319275.0,286046997.1,N
1630319275.9,286046997.1,N
1630319295.8,286046996.5,N
1630319315.6,286046998.9,N
1630319335.4,286046998.8,N
1630319355.3,286046999.3,N
1630319375.1,286046996.7,N
1630319395.8,286046996.6,N
1630319415.7,286046996.6,N
1630319435.5,286046995.0,N
1630319455.3,286046997.5,N
1630319475.2,286046996.5,N
1630319495.0,286046999.5,N
1630319495.9,286046999.5,N
1630319515.7,286046998.6,N
1630319535.6,286046999.3,N
1630319555.4,286046996.9,N
1630319575.2,286046997.1,N
1630319595.1,286046997.4,N
1630319596.0,286046997.4,N
1630319615.8,286046997.4,N
1630319635.6,286046996.8,N
1630319655.5,286046999.6,N
1630319675.3,286046997.1,N
1630319695.1,286046997.5,N
1630319715.9,286046995.2,Y
1630319735.7,286046999.5,P
1630319755.5,286046998.7,N
1630319775.4,286046999.4,N
1630319795.2,286046998.6,N
1630319815.0,286047001.2,N
1630319815.9,286047001.2,N
1630319835.8,286046999.4,N
1630319855.6,286046996.5,N
1630319875.4,286046999.4,N
1630319895.3,286046999.2,N
1630319915.1,286046999.0,N
1630319935.8,286046996.9,N
1630319955.7,286046999.6,N
1630319975.5,286046999.1,N
1630319995.3,286046998.9,N
1630320015.2,286046998.5,N
1630320035.0,286047000.7,N
1630320035.9,286047000.7,N
1630320055.7,286046998.6,N
1630320075.6,286047001.2,N
1630320095.4,286046999.1,N
1630320115.2,286046998.7,N
1630320135.1,286047001.1,N
1630320136.0,286047001.1,N
1630320155.8,286047000.3,N
1630320175.6,286047000.3,N
1630320195.5,286047000.9,N
1630320215.3,286047000.6,N
1630320235.1,286046998.6,N
1630320255.9,286046998.7,N
1630320275.7,286047000.9,N
1630320295.5,286046999.7,N
1630320315.4,286047001.4,N
1630320335.2,286047002.6,N
1630320355.0,286047000.0,N
1630320355.9,286047000.0,N
1630320375.8,286047000.4,N
1630320395.6,286047000.7,N
1630320415.4,286046998.5,N
1630320435.3,286047000.9,N
1630320455.1,286047000.0,N
1630320475.8,286046999.7,N
1630320495.7,286047001.1,N
1630320515.5,286046998.8,N
1630320535.3,286046998.4,N
1630320555.2,286046999.3,N
1630320575.0,286046998.6,N
1630320575.9,286046998.6,N
1630320595.7,286046998.8,N
1630320615.6,286047000.4,N
1630320635.4,286046998.4,N
1630320655.2,286047001.0,N
1630320675.1,286047000.4,N
1630320676.0,286047000.4,N
1630320695.8,286047002.5,N
1630320715.6,286047002.2,N
1630320735.5,286047004.4,Y
1630320755.3,286047004.3,P
1630320775.1,286047003.7,N
1630320795.9,286047001.5,N
1630320815.7,286047002.4,N
1630320835.5,286047011.9,Y
1630320855.4,286047000.8,P
1630320875.2,286046999.9,N
1630320895.0,286047001.5,N
1630320895.9,286047001.5,N
1630320915.8,286047004.3,Y
1630320935.6,286047004.4,P
1630320955.4,286047003.0,N
1630320975.3,286047004.8,P
1630320995.1,286047008.5,Y
1630321015.9,286047005.0,P
1630321035.7,286047005.5,P
1630321055.5,286047005.7,P
1630321075.4,286047003.1,Y
1630321095.2,286046998.8,P
1630321115.0,286047000.1,N
1630321115.9,286047000.1,N
1630321135.8,286047002.4,N
1630321155.6,286046999.7,N
1630321175.4,286047000.1,N
1630321195.3,286047002.3,N
