#timestamp,LO_Frequency,Hit,StdDev 
1582304415.8,286047002.6,N
1582304435.6,286047000.5,N
1582304455.5,286047002.1,N
1582304475.3,286047002.2,N
1582304495.1,286047000.1,N
1582304515.9,286046999.9,N
1582304535.7,286047001.9,N
1582304555.6,286047002.2,N
1582304575.4,286047001.5,N
1582304595.2,286047002.8,N
1582304615.1,286047002.1,N
1582304616.0,286047002.1,N
1582304635.8,286046999.8,N
1582304655.7,286047002.5,N
1582304675.5,286047002.1,N
1582304695.3,286046999.8,N
1582304715.2,286047000.9,N
1582304735.0,286047000.6,N
1582304735.9,286047000.6,N
1582304755.8,286046999.8,N
1582304775.6,286047000.2,N
1582304795.4,286046999.7,N
1582304815.3,286047002.7,N
1582304835.1,286047002.2,N
1582304855.8,286047000.0,N
1582304875.7,286046999.8,N
1582304895.5,286047001.7,N
1582304915.4,286047001.3,N
1582304935.2,286046999.8,N
1582304955.0,286046999.8,N
1582304955.9,286046999.8,N
1582304975.8,286047000.2,N
1582304995.6,286047001.9,N
1582305015.5,286047002.2,N
1582305035.3,286046999.9,N
1582305055.1,286047001.3,N
1582305075.9,286047002.2,N
1582305095.7,286046999.8,N
1582305115.6,286047000.4,N
1582305135.4,286047002.7,N
1582305155.2,286047003.3,Y
1582305175.1,286047000.9,P
1582305176.0,286047000.9,P
1582305195.8,286047000.9,P
1582305215.7,286047001.7,Y
1582305235.5,286047000.1,P
1582305255.3,286047001.9,P
1582305275.2,286047002.9,P
1582305295.0,286047003.1,N
1582305295.9,286047003.1,N
1582305315.8,286047001.9,N
1582305335.6,286047001.2,N
1582305355.4,286046998.1,N
1582305375.3,286047000.8,N
1582305395.1,286047001.1,N
1582305415.9,286046998.3,N
1582305435.7,286047001.1,N
1582305455.5,286046998.4,N
1582305475.4,286046999.8,N
1582305495.2,286047002.8,N
1582305515.1,286047002.3,N
1582305516.0,286047002.3,N
1582305535.8,286047004.1,N
1582305555.6,286047002.2,N
1582305575.5,286047000.9,N
1582305595.3,286047000.1,N
1582305615.2,286046999.8,N
1582305635.9,286047002.3,N
1582305655.7,286047001.3,N
1582305675.6,286047002.1,N
1582305695.4,286047001.6,N
1582305715.2,286047003.8,N
1582305735.1,286047005.4,Y
1582305736.0,286047005.4,P
1582305755.8,286047003.1,N
1582305775.7,286047001.7,N
1582305795.5,286047002.3,N
1582305815.4,286047000.4,N
1582305835.2,286047000.4,N
1582305855.0,286047000.4,N
1582305855.9,286047000.4,N
1582305875.8,286046998.7,N
1582305895.6,286046998.3,N
1582305915.4,286046999.8,N
1582305935.3,286046999.9,N
1582305955.1,286047000.8,N
1582305975.9,286046998.7,N
1582305995.7,286046999.0,N
1582306015.5,286046999.6,N
1582306035.4,286046997.0,N
1582306055.2,286047000.7,N
1582306075.0,286047000.4,N
1582306076.0,286047000.4,N
1582306095.8,286047000.0,N
1582306115.6,286046998.6,N
1582306135.5,286046998.5,N
1582306155.3,286047001.2,N
1582306175.1,286046999.8,N
1582306195.9,286046998.5,N
1582306215.7,286047000.9,N
1582306235.6,286047001.2,N
1582306255.4,286047002.8,N
1582306275.2,286046998.6,N
1582306295.1,286046999.3,N
1582306296.0,286046999.3,N
1582306315.8,286046996.5,N
1582306335.7,286046995.7,Y
1582306355.5,286046995.2,P
1582306375.3,286046995.1,N
1582306395.2,286046995.6,N
1582306415.0,286046994.5,N
1582306415.9,286046994.5,N
1582306435.8,286046993.5,Y
1582306455.6,286046997.1,P
1582306475.4,286047000.8,N
1582306495.3,286047001.8,N
1582306515.1,286047001.6,N
1582306535.8,286047002.6,N
1582306555.7,286047001.8,N
1582306575.5,286047003.1,N
1582306595.4,286047001.7,N
1582306615.2,286047005.8,N
1582306635.0,286047003.0,N
1582306635.9,286047003.0,N
1582306655.8,286047004.7,N
1582306675.6,286047004.8,N
1582306695.5,286047005.1,N
1582306715.3,286047005.9,N
1582306735.1,286047003.1,N
1582306755.9,286047003.4,N
1582306775.7,286047007.6,N
1582306795.5,286047007.3,N
1582306815.4,286047006.8,N
1582306835.2,286047006.9,N
1582306855.1,286047007.0,N
1582306856.0,286047007.0,N
1582306875.8,286047010.7,Y
1582306895.6,286047003.8,P
1582306915.5,286047002.6,P
1582306935.3,286047003.3,P
1582306955.2,286047004.4,Y
1582306975.9,286046998.5,P
1582306995.7,286046996.6,N
1582307015.6,286047001.2,N
1582307035.4,286047001.2,N
1582307055.2,286047000.9,N
1582307075.1,286046999.4,N
1582307076.0,286046999.4,N
1582307095.8,286046999.2,N
1582307115.7,286046998.7,N
1582307135.5,286046999.1,N
1582307155.3,286046997.3,N
1582307175.2,286046997.8,N
1582307195.0,286046997.8,N
1582307195.9,286046997.8,N
1582307215.8,286046997.6,N
1582307235.6,286046994.9,N
1582307255.4,286046997.6,N
1582307275.3,286046995.1,N
1582307295.1,286046998.0,N
1582307315.9,286046997.1,N
1582307335.7,286046996.6,N
1582307355.5,286046996.8,N
1582307375.4,286046997.5,N
1582307395.2,286046996.7,N
1582307415.0,286046999.4,N
1582307415.9,286046999.4,N
1582307435.8,286046996.6,N
1582307455.6,286046997.8,N
1582307475.5,286046999.4,N
1582307495.3,286046995.0,N
1582307515.1,286046995.9,N
1582307535.9,286046995.7,N
1582307555.7,286046995.3,N
1582307575.5,286046997.4,N
1582307595.4,286046997.5,N
1582307615.2,286046996.1,N
1582307635.1,286046996.2,N
1582307636.0,286046996.2,N
1582307655.8,286046994.9,Y
1582307675.6,286047000.9,P
1582307695.5,286047004.4,N
1582307715.3,286047001.5,N
1582307735.2,286047002.1,N
1582307755.9,286047000.1,N
1582307775.7,286047002.2,N
1582307795.6,286047000.7,N
1582307815.4,286047000.2,N
1582307865.3,286047002.4,E
1582307875.2,286046997.0,N
1582307895.0,286047011.9,P
1582307895.9,286046995.7,N
1582307915.8,286046996.8,N
1582307935.6,286046997.0,N
1582307955.5,286046998.0,N
1582307975.3,286046997.4,N
1582307995.1,286046995.4,N
