#timestamp,LO_Frequency,Hit,StdDev 
1506571215.5,286046999.6,N
1506571235.3,286046997.1,N
1506571255.2,286046995.6,N
1506571275.9,286046994.3,Y
1506571295.7,286046996.0,P
1506571315.6,286046991.4,P
1506571335.4,286046991.6,P
1506571355.2,286046997.9,N
1506571375.1,286046999.4,N
1506571376.0,286046999.4,N
1506571395.8,286047001.8,N
1506571415.6,286047010.4,N
1506571435.5,286047012.3,N
1506571455.3,286047014.0,N
1506571475.1,286047013.6,N
1506571495.8,286047015.4,N
1506571515.7,286047017.9,N
1506571535.5,286047017.8,N
1506571555.3,286047017.3,N
1506571575.2,286047021.8,N
1506571595.9,286047022.5,N
1506571615.7,286047022.2,N
1506571635.6,286047026.6,N
1506571655.4,286047026.1,N
1506571675.2,286047026.6,N
1506571695.1,286047024.1,N
1506571696.0,286047024.1,N
1506571715.8,286047024.4,N
1506571735.6,286047023.0,N
1506571755.5,286047024.7,N
1506571775.3,286047026.3,N
1506571795.1,286047026.7,N
1506571815.8,286047025.9,N
1506571835.7,286047032.1,N
1506571855.5,286047032.7,N
1506571875.3,286047036.4,Y
1506571895.2,286047014.4,P
1506571915.0,286047014.6,P
1506571915.9,286047014.6,P
1506571935.8,286047014.2,Y
1506571955.6,286047002.4,P
1506571975.4,286047004.1,N
1506571995.2,286047004.9,N
1506572015.1,286047003.7,N
1506572016.0,286047003.7,N
1506572035.8,286047001.9,N
1506572055.6,286047001.0,N
1506572075.5,286047005.5,N
1506572095.3,286047005.5,N
1506572115.1,286047001.6,N
1506572135.9,286047001.0,N
1506572155.7,286046997.1,N
1506572175.5,286046997.6,N
1506572195.4,286046995.5,N
1506572215.2,286046995.6,N
1506572235.0,286046995.6,N
1506572235.9,286046995.6,N
1506572255.8,286046994.2,N
1506572275.6,286046990.9,N
1506572295.4,286046988.8,N
1506572315.2,286046989.5,N
1506572335.1,286046988.2,N
1506572336.0,286046988.2,N
1506572355.8,286046986.0,N
1506572375.6,286046986.3,N
1506572395.5,286046982.9,N
1506572415.3,286046979.3,N
1506572435.1,286046983.6,N
1506572455.9,286046980.8,N
1506572475.7,286046977.8,N
1506572495.5,286046973.1,Y
1506572515.4,286046981.9,P
1506572535.2,286046977.6,P
1506572555.0,286046977.9,P
1506572555.9,286046977.9,Y
1506572575.8,286046993.8,P
1506572595.6,286046995.0,N
1506572615.4,286046997.9,N
1506572635.3,286046995.4,N
1506572655.1,286046995.4,N
1506572656.0,286046995.4,N
1506572675.8,286046997.8,N
1506572695.7,286046995.1,N
1506572715.5,286046995.8,N
1506572735.3,286046993.9,N
1506572755.1,286046994.0,N
1506572775.9,286046993.7,N
1506572795.7,286046990.1,N
1506572815.5,286046992.3,N
1506572835.4,286046992.1,N
1506572855.2,286046994.6,N
1506572875.0,286046993.8,N
1506572875.9,286046993.8,N
1506572895.8,286046994.6,N
1506572915.6,286046994.0,N
1506572935.4,286046997.3,N
1506572955.3,286046995.6,N
1506572975.1,286046993.5,N
1506572976.0,286046993.5,N
1506572995.8,286046995.9,N
1506573015.7,286046994.8,N
1506573035.5,286046993.0,N
1506573055.3,286046992.9,N
1506573075.1,286046992.7,N
1506573095.9,286046990.9,Y
1506573115.7,286046994.7,P
1506573135.5,286046992.4,P
1506573155.4,286046996.4,P
1506573175.2,286046995.9,N
1506573195.0,286046997.6,N
1506573195.9,286046997.6,N
1506573215.8,286046995.5,N
1506573235.6,286046996.2,N
1506573255.4,286046994.8,Y
1506573275.3,286046995.4,P
1506573295.1,286046997.3,P
1506573315.8,286046996.5,P
1506573335.7,286046995.8,Y
1506573355.5,286046996.5,P
1506573375.3,286046997.4,P
1506573395.2,286047001.5,N
1506573415.9,286047004.7,N
1506573435.7,286047008.1,N
1506573455.6,286047013.1,N
1506573475.4,286047019.9,Y
1506573495.2,286047017.9,P
1506573515.1,286047021.6,N
1506573516.0,286047021.6,N
1506573535.8,286047022.2,N
1506573555.6,286047023.8,Y
1506573575.5,286047013.5,P
1506573595.3,286047012.2,P
1506573615.1,286047013.1,P
1506573635.9,286047014.8,Y
1506573655.7,286047006.5,P
1506573675.5,286047004.9,N
1506573695.4,286047007.2,N
1506573715.2,286047005.4,N
1506573735.0,286047007.4,N
1506573735.9,286047007.4,N
1506573755.8,286047005.8,N
1506573775.6,286047004.8,N
1506573795.4,286047006.3,N
1506573815.3,286047007.1,N
1506573835.1,286047004.6,N
1506573836.0,286047004.6,N
1506573855.8,286047007.6,Y
1506573875.7,286046999.5,P
1506573895.5,286046997.9,N
1506573915.3,286046999.1,N
1506573935.2,286046997.8,N
1506573955.9,286047000.8,N
1506573975.7,286047002.4,N
1506573995.5,286047005.0,N
1506574015.4,286047006.6,N
1506574035.2,286047009.9,N
1506574055.0,286047011.4,N
1506574055.9,286047011.4,N
1506574075.8,286047012.1,N
1506574095.6,286047011.3,N
1506574115.4,286047009.3,N
1506574135.3,286047013.6,N
1506574155.1,286047008.0,N
1506574156.0,286047008.0,N
1506574175.8,286047005.8,N
1506574195.7,286047000.5,N
1506574215.5,286046999.3,N
1506574235.3,286046997.4,N
1506574255.1,286046996.2,N
1506574275.9,286046995.7,N
1506574295.7,286046992.6,N
1506574315.5,286046988.9,N
1506574335.4,286046987.7,N
1506574355.2,286046986.2,N
1506574375.0,286046986.6,N
1506574375.9,286046986.6,N
1506574395.8,286046985.6,N
1506574415.6,286046987.4,N
1506574435.4,286046986.4,N
1506574455.3,286046988.3,N
1506574475.1,286046986.4,N
1506574476.0,286046986.4,N
1506574495.8,286046982.3,N
1506574515.7,286046983.5,N
1506574535.5,286046978.9,N
1506574555.3,286046976.7,N
1506574575.2,286046977.0,N
1506574595.9,286046978.4,N
1506574615.7,286046979.6,N
1506574635.5,286046978.4,N
1506574655.4,286046976.0,N
1506574675.2,286046975.0,N
1506574695.0,286046973.6,N
1506574695.9,286046973.6,N
1506574715.8,286046971.1,Y
1506574735.6,286046986.4,P
1506574755.4,286046986.5,P
1506574775.3,286046983.4,P
1506574795.1,286046983.0,Y
