#timestamp,LO_Frequency,Hit,StdDev 
1578060015.5,285994531.4,N
1578060035.3,285994521.4,N
1578060055.2,285994515.9,N
1578060075.9,285994512.7,N
1578060095.7,285994516.2,N
1578060115.6,285994509.9,N
1578060135.4,285994505.7,N
1578060155.2,285994500.7,N
1578060175.1,285994497.9,N
1578060176.0,285994497.9,Y
1578060195.8,286046964.9,P
1578060215.7,286046963.7,N
1578060235.5,286046965.1,N
1578060255.3,286046967.9,N
1578060275.2,286046976.6,N
1578060295.0,286046975.0,N
1578060295.9,286046975.0,N
1578060315.8,286046967.9,N
1578060335.6,286046969.0,N
1578060355.4,286046960.4,N
1578060375.3,286046953.8,N
1578060395.1,286046950.6,N
1578060415.8,286046947.3,N
1578060435.7,286046950.6,N
1578060455.5,286046948.2,N
1578060475.4,286046944.3,N
1578060495.2,286046951.2,N
1578060515.0,286046958.2,N
1578060515.9,286046958.2,N
1578060535.8,286046958.3,N
1578060555.6,286046969.2,N
1578060575.4,286046962.9,N
1578060595.3,286046961.6,N
1578060615.1,286046953.3,N
1578060635.9,286046959.6,N
1578060655.7,286046955.3,N
1578060675.5,286046955.2,N
1578060695.4,286046955.6,N
1578060715.2,286046952.4,N
1578060735.0,286046945.9,N
1578060736.0,286046945.9,Y
1578060755.8,286046982.1,P
1578060775.6,286046980.5,N
1578060795.5,286046980.8,N
1578060815.3,286046979.4,N
1578060835.1,286046978.4,N
1578060855.9,286046975.9,Y
1578060875.7,286046997.3,P
1578060895.6,286046996.8,N
1578060915.4,286046996.9,N
1578060935.2,286046998.7,N
1578060955.1,286046995.3,N
1578060956.0,286046995.3,N
1578060975.8,286046999.2,N
1578060995.6,286046995.4,N
1578061015.5,286046991.9,N
1578061035.3,286046996.1,N
1578061055.2,286046996.9,N
1578061075.9,286046997.3,N
1578061095.7,286046995.3,N
1578061115.6,286046997.1,N
1578061135.4,286046999.5,N
1578061155.3,286046994.3,N
1578061175.1,286046996.0,N
1578061176.0,286046996.0,N
1578061195.8,286046991.9,N
1578061215.7,286046990.8,N
1578061235.5,286046991.3,N
1578061255.3,286046991.6,N
1578061275.2,286046993.6,N
1578061295.0,286046991.7,N
1578061295.9,286046991.7,N
1578061315.8,286046992.3,N
1578061335.6,286046992.3,N
1578061355.4,286046992.1,N
1578061375.3,286046990.3,N
1578061395.1,286046994.7,N
1578061415.9,286046989.9,Y
1578061435.7,286046995.2,P
1578061455.5,286046994.1,P
1578061475.4,286046995.5,P
1578061495.2,286046994.5,Y
1578061515.0,286046996.4,P
1578061515.9,286046996.4,P
1578061535.8,286046994.9,P
1578061555.6,286046994.9,Y
1578061575.5,286047000.6,P
1578061595.3,286046998.4,N
1578061615.1,286046998.1,N
1578061635.9,286047004.8,N
1578061655.7,286047005.0,N
1578061675.6,286047001.5,N
1578061695.4,286047001.7,N
1578061715.2,286047006.6,N
1578061735.1,286047003.3,N
1578061736.0,286047003.3,N
1578061755.8,286046999.5,N
1578061775.7,286047001.2,N
1578061795.5,286047003.3,N
1578061815.3,286046999.3,N
1578061835.2,286046995.7,N
1578061855.0,286046994.6,N
1578061855.9,286046994.6,N
1578061875.7,286046994.8,N
1578061895.6,286046992.5,N
1578061915.4,286046991.7,N
1578061935.3,286046993.6,N
1578061955.1,286046990.7,N
1578061956.0,286046990.7,N
1578061975.8,286047000.0,N
1578061995.7,286047011.7,N
1578062015.5,286047005.1,N
1578062035.3,286047006.4,N
1578062055.2,286047009.1,N
1578062075.0,286047007.3,N
1578062075.9,286047007.3,N
1578062095.8,286046998.5,N
1578062115.6,286046999.1,N
1578062135.4,286047011.0,N
1578062155.3,286047006.1,N
1578062175.1,286047003.7,N
1578062195.8,286047006.1,N
1578062215.7,286047003.8,N
1578062235.5,286047003.7,N
1578062255.4,286046998.4,N
1578062275.2,286046996.9,N
1578062295.0,286047001.6,N
1578062295.9,286047001.6,N
1578062315.8,286046998.3,N
1578062335.6,286046998.1,N
1578062355.5,286046995.8,N
1578062375.3,286046990.9,N
1578062395.1,286046988.9,N
1578062415.9,286046989.8,N
1578062435.7,286046984.4,N
1578062455.5,286046981.0,N
1578062475.4,286046983.3,N
1578062495.2,286046979.2,N
1578062515.0,286046977.5,N
1578062516.0,286046977.5,N
1578062535.8,286046979.7,N
1578062555.6,286046978.5,N
1578062575.5,286046980.2,N
1578062595.3,286046980.5,N
1578062615.1,286046986.7,N
1578062635.9,286046983.5,N
1578062655.7,286046979.5,N
1578062675.6,286046979.7,N
1578062695.4,286046978.5,N
1578062715.2,286046977.4,N
1578062735.1,286046976.6,N
1578062736.0,286046976.6,N
1578062755.8,286046976.9,N
1578062775.6,286046979.2,N
1578062795.5,286046981.6,N
1578062815.3,286046981.4,N
1578062835.2,286046984.4,N
1578062855.9,286046985.6,N
1578062875.7,286046980.6,Y
1578062895.6,286047002.8,P
1578062915.4,286047007.5,N
1578062935.2,286047005.6,N
1578062955.1,286047006.6,N
1578062956.0,286047006.6,N
1578062975.8,286047019.9,N
1578062995.7,286047018.7,N
1578063015.5,286047010.0,N
1578063035.3,286047008.3,N
1578063055.2,286047000.0,N
1578063075.0,286047002.8,N
1578063075.9,286047002.8,N
1578063095.7,286046999.9,N
1578063115.6,286047000.3,N
1578063135.4,286046999.5,N
1578063155.3,286046996.5,N
1578063175.1,286047005.7,N
1578063176.0,286047005.7,N
1578063195.8,286047001.3,N
1578063215.7,286047000.0,N
1578063235.5,286047006.9,N
1578063255.3,286047016.6,N
1578063275.2,286047006.3,N
1578063295.0,286047005.6,N
1578063295.9,286047005.6,N
1578063315.8,286046999.8,N
1578063335.6,286046996.0,N
1578063355.4,286046992.0,N
1578063375.3,286046992.3,N
1578063395.1,286046990.2,N
1578063415.8,286047000.9,N
1578063435.7,286047005.2,N
1578063455.5,286046998.2,N
1578063475.4,286046996.7,N
1578063495.2,286047005.8,N
1578063515.0,286047009.1,N
1578063515.9,286047009.1,N
1578063535.8,286047010.4,N
1578063555.6,286047001.6,N
1578063575.4,286046998.1,N
1578063595.3,286047007.4,N
