#timestamp,LO_Frequency,Hit,StdDev 
1574823615.7,286047003.1,N
1574823635.6,286047004.1,N
1574823655.4,286047004.3,N
1574823675.2,286047001.3,N
1574823695.1,286047003.0,N
1574823696.0,286047003.0,N
1574823715.8,286047003.7,N
1574823735.7,286047003.9,N
1574823755.5,286047001.4,N
1574823775.3,286047003.7,N
1574823795.2,286047005.9,Y
1574823815.0,286047001.5,P
1574823815.9,286047001.5,P
1574823835.7,286047002.8,P
1574823855.6,286046999.7,N
1574823875.4,286047001.0,N
1574823895.3,286047000.4,N
1574823915.1,286047000.4,N
1574823935.8,286047000.4,N
1574823955.7,286046998.1,N
1574823975.5,286047000.0,N
1574823995.4,286047001.6,N
1574824015.2,286047001.7,N
1574824035.0,286047002.2,N
1574824035.9,286047002.2,N
1574824055.8,286047001.6,N
1574824075.6,286046999.8,N
1574824095.4,286046999.9,N
1574824115.3,286047000.4,N
1574824135.1,286047002.2,N
1574824155.9,286047004.1,Y
1574824175.7,286047001.7,P
1574824195.5,286047001.8,P
1574824215.4,286047004.0,P
1574824235.2,286047004.3,Y
1574824255.0,286047000.4,P
1574824255.9,286047000.4,N
1574824275.8,286046999.0,N
1574824295.6,286047000.9,N
1574824315.5,286047002.2,N
1574824336.0,286047002.7,N
1574824355.9,286047001.9,N
1574824375.7,286047004.3,Y
1574824395.5,286047002.6,P
1574824415.4,286047002.2,P
1574824435.2,286047001.9,P
1574824455.0,286047001.9,Y
1574824456.0,286047001.9,P
1574824475.8,286047000.2,P
1574824495.6,286047002.4,N
1574824515.5,286047000.9,N
1574824535.3,286046998.6,N
1574824555.1,286047000.4,N
1574824575.9,286046998.4,N
1574824595.7,286046998.9,N
1574824615.6,286046998.3,N
1574824635.4,286046996.5,N
1574824655.2,286046999.6,N
1574824675.1,286046998.8,N
1574824676.0,286046998.8,N
1574824695.8,286046999.2,N
1574824715.6,286046996.9,N
1574824735.5,286046996.9,N
1574824755.3,286046996.6,N
1574824775.2,286046999.5,N
1574824795.9,286046996.7,N
1574824815.7,286046999.2,N
1574824835.6,286046998.3,N
1574824855.4,286046998.9,N
1574824875.2,286046998.7,N
1574824895.1,286046999.4,N
1574824896.0,286046999.4,N
1574824915.8,286046998.5,N
1574824935.7,286047000.6,N
1574824955.5,286047000.6,N
1574824975.3,286046998.6,N
1574824995.2,286046999.9,N
1574825015.0,286046999.9,N
1574825015.9,286046999.9,N
1574825035.8,286047001.8,N
1574825055.6,286047000.3,N
1574825075.4,286047000.9,N
1574825095.3,286047000.7,N
1574825115.1,286046998.4,N
1574825135.8,286046999.1,N
1574825155.7,286046997.3,N
1574825175.5,286046997.4,N
1574825195.4,286046999.6,N
1574825215.2,286046996.9,N
1574825235.0,286046999.6,N
1574825235.9,286046999.6,N
1574825255.8,286046996.5,N
1574825275.6,286046998.9,N
1574825295.4,286046998.9,N
1574825315.3,286046999.3,N
1574825335.1,286046998.5,N
1574825355.9,286047000.9,N
1574825375.7,286047001.1,N
1574825395.5,286046999.9,N
1574825415.4,286047001.5,N
1574825435.2,286047001.9,N
1574825455.0,286047001.5,N
1574825456.0,286047001.5,N
1574825475.8,286047001.7,N
1574825495.6,286047002.7,N
1574825515.5,286047001.5,N
1574825535.3,286047001.7,N
1574825555.1,286047001.6,N
1574825575.9,286047002.0,N
1574825595.7,286047002.1,N
1574825615.5,286047002.8,N
1574825635.4,286046999.8,N
1574825655.2,286047002.6,N
1574825675.1,286047002.2,N
1574825676.0,286047002.2,N
1574825695.8,286047002.3,N
1574825715.6,286047000.8,N
1574825735.5,286047001.7,N
1574825755.3,286047004.1,N
1574825775.2,286047004.3,N
1574825795.9,286047001.3,N
1574825815.7,286047003.8,N
1574825835.6,286047003.6,N
1574825855.4,286047003.1,N
1574825875.2,286047004.3,Y
1574825895.1,286047001.3,P
1574825896.0,286047001.3,P
1574825915.8,286047001.8,P
1574825935.7,286047001.6,Y
1574825955.5,286047002.0,P
1574825975.3,286047001.6,P
1574825995.2,286047002.2,P
1574826015.0,286047002.5,Y
1574826015.9,286047002.5,P
1574826035.8,286047001.0,N
1574826055.6,286047000.5,N
1574826075.4,286046999.5,N
1574826095.3,286046999.3,N
1574826115.1,286046999.3,N
1574826135.9,286046998.5,N
1574826155.7,286046998.8,N
1574826175.5,286046998.3,N
1574826195.4,286046997.0,N
1574826215.2,286046996.5,N
1574826235.0,286046997.0,N
1574826235.9,286046997.0,N
1574826255.8,286046999.1,N
1574826275.6,286046998.6,N
1574826295.5,286046998.9,N
1574826315.3,286046997.4,N
1574826335.1,286046999.1,N
1574826355.9,286046999.4,N
1574826375.7,286046999.0,N
1574826395.6,286046999.0,N
1574826415.4,286046999.3,N
1574826435.2,286046997.4,N
1574826455.1,286046997.4,N
1574826456.0,286046997.4,N
1574826475.8,286046999.0,N
1574826495.6,286046997.0,N
1574826515.5,286046999.3,N
1574826535.3,286046998.8,N
1574826555.2,286047000.5,N
1574826575.9,286046999.9,N
1574826595.7,286047000.6,N
1574826615.6,286047002.8,N
1574826635.4,286047002.6,N
1574826655.3,286047002.3,N
1574826675.1,286047002.4,N
1574826676.0,286047002.4,N
1574826695.8,286047002.3,N
1574826715.7,286047002.8,N
1574826735.5,286047002.6,N
1574826755.3,286046999.8,N
1574826775.2,286047002.5,N
1574826795.0,286047002.0,N
1574826795.9,286047002.0,N
1574826815.8,286047002.6,N
1574826835.6,286047000.2,N
1574826855.4,286046999.9,N
1574826875.3,286047000.8,N
1574826895.1,286047000.9,N
1574826915.9,286046998.5,N
1574826935.7,286047000.8,N
1574826955.5,286047000.9,N
1574826975.4,286046998.3,N
1574826995.2,286046998.9,N
1574827015.0,286047001.1,N
1574827015.9,286047001.1,N
1574827035.8,286047000.8,N
1574827055.6,286047002.3,N
1574827075.5,286047004.1,Y
1574827095.3,286047004.1,P
1574827115.1,286047001.8,N
1574827135.9,286047001.5,N
1574827155.7,286047003.9,Y
1574827175.5,286046998.1,P
1574827195.4,286047000.3,N
