#timestamp,LO_Frequency,Hit,StdDev 
1716278415.4,286046998.7,N
1716278435.2,286046998.8,N
1716278455.1,286046999.5,N
1716278456.0,286046999.5,N
1716278475.8,286046998.5,N
1716278495.7,286046998.8,N
1716278515.5,286046999.0,N
1716278535.4,286046998.7,N
1716278555.2,286046998.1,N
1716278575.0,286047000.8,N
1716278575.9,286047000.8,N
1716278595.8,286046998.2,N
1716278615.6,286047000.9,N
1716278635.5,286047000.5,N
1716278655.3,286046999.9,N
1716278675.1,286047000.3,N
1716278695.9,286047000.3,N
1716278715.7,286047000.1,N
1716278735.5,286047000.1,N
1716278755.4,286047000.4,N
1716278775.2,286047000.1,N
1716278795.1,286047002.4,N
1716278796.0,286047002.4,N
1716278815.8,286047002.0,N
1716278835.6,286047002.2,N
1716278855.5,286047002.8,N
1716278875.3,286046999.9,N
1716278895.2,286047001.0,N
1716278915.9,286046999.9,N
1716278935.7,286046999.9,N
1716278955.6,286047000.6,N
1716278975.4,286047000.2,N
1716278995.2,286047000.4,N
1716279015.1,286047000.0,N
1716279016.0,286047000.0,N
1716279035.8,286047001.1,N
1716279055.7,286046998.2,N
1716279075.5,286047000.2,N
1716279095.3,286047000.3,N
1716279115.2,286047000.6,N
1716279135.0,286047000.9,N
1716279135.9,286047000.9,N
1716279155.8,286047000.5,N
1716279175.6,286047000.3,N
1716279195.4,286047000.6,N
1716279215.3,286047000.4,N
1716279235.1,286047000.4,N
1716279255.9,286047000.7,N
1716279275.7,286047001.0,N
1716279295.5,286047000.9,N
1716279315.4,286047000.4,N
1716279335.2,286047000.8,N
1716279355.0,286047001.0,N
1716279356.0,286047001.0,N
1716279375.8,286047000.0,N
1716279395.6,286047000.4,N
1716279415.5,286046999.9,N
1716279435.3,286046999.9,N
1716279455.1,286047000.0,N
1716279475.9,286047000.2,N
1716279495.7,286047002.4,Y
1716279515.6,286047002.8,P
1716279535.5,286047002.8,N
1716279555.3,286046999.7,N
1716279575.2,286046999.8,N
1716279595.0,286047002.3,N
1716279595.9,286047002.3,N
1716279615.7,286047002.2,N
1716279635.6,286047002.8,N
1716279655.4,286047002.8,N
1716279675.3,286047002.4,N
1716279695.1,286047002.8,N
1716279696.0,286047002.8,N
1716279715.8,286047002.8,N
1716279735.7,286046999.9,N
1716279755.5,286047000.6,N
1716279775.3,286047002.8,N
1716279795.2,286047001.2,N
1716279815.0,286046998.5,N
1716279815.9,286046998.5,N
1716279835.8,286046999.1,N
1716279855.6,286046997.4,N
1716279875.4,286046997.7,N
1716279895.3,286046998.0,N
1716279915.1,286046993.8,Y
1716279935.8,286046993.7,P
1716279955.7,286046994.0,N
1716279975.5,286046994.5,N
1716279995.4,286046991.7,N
1716280015.2,286046994.7,N
1716280035.0,286046991.7,N
1716280035.9,286046991.7,N
1716280055.8,286046993.6,N
1716280075.6,286046994.7,N
1716280095.5,286046994.2,N
1716280115.3,286046994.2,N
1716280135.1,286046994.8,N
1716280155.9,286046992.2,Y
1716280175.7,286046996.5,P
1716280195.5,286046999.2,N
1716280215.4,286046996.6,N
1716280235.2,286046997.4,N
1716280255.1,286046995.3,N
1716280256.0,286046995.3,Y
1716280275.8,286047001.2,P
1716280295.6,286046998.6,N
1716280315.5,286046998.8,N
1716280335.3,286046998.9,N
1716280355.2,286046998.9,N
1716280375.0,286046999.0,N
1716280375.9,286046999.0,N
1716280395.7,286046998.8,N
1716280415.6,286046999.6,N
1716280435.4,286046999.2,N
1716280455.3,286046996.8,Y
1716280475.1,286047001.2,P
1716280476.0,286047001.2,N
1716280495.8,286046998.6,N
1716280515.7,286046998.1,N
1716280535.5,286046998.9,N
1716280555.3,286046996.7,N
1716280575.2,286046997.1,N
1716280595.0,286046996.9,N
1716280595.9,286046996.9,N
1716280615.8,286046996.5,N
1716280635.6,286046999.1,N
1716280655.4,286046999.5,N
1716280675.3,286046997.3,N
1716280695.1,286046997.6,N
1716280715.8,286046998.0,N
1716280735.7,286046996.8,N
1716280755.5,286046996.7,N
1716280775.4,286046997.9,N
1716280795.2,286046994.9,Y
1716280815.0,286046996.5,P
1716280815.9,286046996.5,P
1716280835.8,286046998.5,N
1716280855.6,286046998.5,N
1716280875.4,286046998.5,N
1716280895.3,286046998.2,N
1716280915.1,286046998.5,N
1716280935.9,286046999.2,N
1716280955.7,286046999.2,N
1716280975.5,286046998.7,N
1716280995.4,286046996.9,Y
1716281015.2,286047001.1,P
1716281035.1,286047000.3,N
1716281036.0,286047000.3,N
1716281055.8,286046998.5,N
1716281075.6,286046998.8,N
1716281095.5,286046998.8,N
1716281115.3,286046999.5,N
1716281135.2,286046999.1,N
1716281155.9,286046998.3,N
1716281175.7,286047000.9,N
1716281195.6,286047001.2,N
1716281215.4,286046999.3,N
1716281235.2,286046999.5,N
1716281255.1,286046997.7,N
1716281256.0,286046997.7,N
1716281275.8,286046997.8,N
1716281295.7,286046996.8,N
1716281315.5,286046997.1,N
1716281335.3,286046997.3,N
1716281355.2,286046997.8,N
1716281375.9,286046997.5,N
1716281395.7,286046996.8,N
1716281415.6,286046999.3,N
1716281435.4,286046998.9,N
1716281455.3,286046999.6,N
1716281475.1,286046997.5,N
1716281476.0,286046997.5,N
1716281495.8,286046997.7,N
1716281515.7,286046999.6,N
1716281535.5,286046997.4,N
1716281555.3,286046997.7,N
1716281575.2,286046995.3,Y
1716281595.0,286046997.7,P
1716281595.9,286046997.7,P
1716281615.8,286046997.0,P
1716281635.6,286046996.5,Y
1716281655.4,286047002.4,P
1716281675.3,286047002.7,N
1716281695.1,286046999.8,N
1716281715.8,286046999.8,N
1716281735.7,286046999.9,N
1716281755.5,286047000.3,N
1716281775.4,286047000.8,N
1716281795.2,286047000.0,N
1716281815.0,286047001.7,N
1716281815.9,286047001.7,N
1716281835.8,286046999.7,N
1716281855.6,286047002.5,N
1716281875.4,286047001.6,N
1716281895.3,286047002.3,N
1716281915.1,286047002.7,N
1716281935.9,286047011.9,Y
1716281955.7,286047000.4,P
1716281975.5,286047000.3,N
1716281995.4,286047000.1,N
