#timestamp,LO_Frequency,Hit,StdDev 
1603518475.5,286047022.0,P
1603518495.4,286047020.9,P
1603518515.2,286047020.5,P
1603518535.0,286047019.1,Y
1603518535.9,286047019.1,P
1603518555.8,286046998.1,N
1603518575.6,286047001.0,N
1603518595.5,286047001.3,N
1603518615.3,286047003.6,N
1603518635.1,286047002.9,N
1603518655.9,286047003.0,N
1603518675.7,286047004.8,N
1603518695.5,286047005.1,N
1603518715.4,286047005.5,N
1603518735.2,286047004.5,N
1603518755.1,286047004.7,N
1603518756.0,286047004.7,N
1603518775.8,286047007.0,N
1603518795.6,286047006.4,N
1603518815.5,286047006.6,N
1603518835.3,286047007.6,N
1603518855.1,286047007.5,N
1603518875.9,286047007.4,N
1603518895.7,286047004.9,N
1603518915.6,286047005.3,N
1603518935.4,286047004.6,N
1603518955.2,286047007.4,N
1603518975.1,286047008.8,N
1603518976.0,286047008.8,N
1603518995.8,286047008.9,N
1603519015.6,286047008.8,N
1603519035.5,286047006.2,N
1603519055.3,286047008.7,N
1603519075.2,286047008.4,N
1603519095.9,286047008.2,N
1603519115.7,286047010.3,Y
1603519135.6,286047003.6,P
1603519155.4,286047005.4,P
1603519175.2,286047005.7,P
1603519195.1,286047007.6,Y
1603519196.0,286047007.6,P
