#timestamp,LO_Frequency,Hit,StdDev 
1509591615.7,286047016.7,N
1509591635.5,286047018.5,N
1509591655.4,286047019.0,N
1509591675.2,286047020.6,N
1509591695.1,286047022.4,Y
1509591696.0,286047022.4,P
1509591715.8,286047009.6,N
1509591735.6,286047009.6,N
1509591755.5,286047011.7,N
1509591775.3,286047011.1,N
1509591795.1,286047011.7,N
1509591815.9,286047009.5,N
1509591835.7,286047011.9,N
1509591855.5,286047010.0,N
1509591875.4,286047008.3,N
1509591895.2,286047010.6,N
1509591915.0,286047008.2,N
1509591915.9,286047008.2,N
1509591935.8,286047008.3,N
1509591955.6,286047007.2,N
1509591975.4,286047006.5,N
1509591995.3,286047008.4,N
1509592015.1,286047006.2,N
1509592035.8,286047009.0,N
1509592055.7,286047009.1,N
1509592075.5,286047008.2,N
1509592095.3,286047006.1,N
1509592115.2,286047007.4,N
1509592135.0,286047005.7,N
1509592135.9,286047005.7,N
1509592155.7,286047008.5,N
1509592175.6,286047006.6,N
1509592195.4,286047008.3,N
1509592215.2,286047006.5,N
1509592235.1,286047008.9,N
1509592236.0,286047008.9,N
1509592255.8,286047010.8,Y
1509592275.7,286047001.9,P
1509592295.5,286047002.6,N
1509592315.3,286047001.9,N
1509592335.2,286047000.1,N
1509592355.9,286047002.6,N
1509592375.7,286047000.0,N
1509592395.6,286047000.3,N
1509592415.4,286047001.3,N
1509592435.2,286047001.8,N
1509592455.1,286047002.1,N
1509592456.0,286047002.1,N
1509592475.8,286047002.4,N
1509592495.6,286047001.3,N
1509592515.5,286047003.6,N
1509592535.3,286047003.7,N
1509592555.1,286047001.8,N
1509592575.9,286047004.4,N
1509592595.7,286047004.0,N
1509592615.5,286046997.0,N
1509592635.4,286046991.8,Y
1509592655.2,286046988.0,P
1509592675.1,286046986.6,N
1509592676.0,286046986.6,N
1509592695.8,286046984.9,N
1509592715.6,286046988.2,N
1509592735.5,286046985.7,N
1509592755.3,286046986.9,N
1509592775.1,286046987.8,N
1509592795.8,286046988.7,N
1509592815.7,286046985.4,Y
1509592835.5,286046998.1,P
1509592855.4,286046997.7,N
1509592875.2,286046994.8,N
1509592895.0,286046995.6,N
1509592895.9,286046995.6,N
1509592915.8,286046995.7,N
1509592935.6,286046996.5,N
1509592955.4,286047000.3,N
1509592975.3,286046999.9,N
1509592995.1,286046998.6,N
1509592996.0,286046998.6,N
1509593015.8,286046998.4,N
1509593035.7,286047001.2,N
1509593055.5,286047000.2,N
1509593075.3,286046999.6,N
1509593095.2,286046996.8,N
1509593115.9,286046999.3,N
1509593135.7,286046995.5,N
1509593155.6,286046993.4,N
1509593175.4,286046997.6,N
1509593195.2,286046996.8,N
1509593215.1,286046997.5,N
1509593216.0,286046997.5,N
1509593235.8,286046995.8,N
1509593255.6,286046997.1,N
1509593275.5,286046996.6,N
1509593295.3,286046998.7,N
1509593315.1,286046995.9,N
1509593335.9,286046993.9,N
1509593355.7,286046992.1,Y
1509593375.6,286046999.9,P
1509593395.4,286046999.7,N
1509593415.2,286047005.9,P
1509593435.1,286047004.0,N
1509593436.0,286047004.0,N
1509593455.8,286047002.2,N
1509593475.6,286047003.5,N
1509593495.5,286047007.4,N
1509593515.3,286047004.3,N
1509593535.1,286047001.7,N
1509593555.9,286047003.7,N
1509593575.7,286047001.9,N
1509593595.5,286047002.5,N
1509593615.4,286047006.6,N
1509593635.2,286047006.9,N
1509593655.0,286047007.1,N
1509593655.9,286047007.1,N
1509593675.8,286047009.3,Y
1509593695.6,286047010.7,P
1509593715.5,286047007.9,N
1509593735.3,286047005.7,N
1509593755.1,286047003.7,N
1509593775.9,286047002.6,N
1509593795.7,286046998.8,N
1509593815.5,286046998.0,N
1509593835.4,286046994.6,N
1509593855.2,286046993.5,N
1509593875.0,286046991.0,N
1509593875.9,286046991.0,N
1509593895.8,286046990.0,N
1509593915.6,286046984.3,N
1509593935.4,286046982.5,N
1509593955.3,286046986.4,N
1509593975.1,286046984.0,N
1509593976.0,286046984.0,N
1509593995.8,286046985.1,N
1509594015.7,286046984.9,N
1509594035.5,286046982.6,N
1509594055.3,286046983.3,N
1509594075.2,286046984.7,N
1509594095.9,286046982.2,N
1509594115.7,286046986.8,N
1509594135.6,286046986.2,N
1509594155.4,286046985.3,N
1509594175.2,286046985.7,N
1509594195.1,286046991.6,N
1509594196.0,286046991.6,N
1509594215.8,286046989.8,N
1509594235.6,286046990.8,N
1509594255.5,286046989.3,N
1509594275.3,286046987.1,N
1509594295.1,286046988.8,N
1509594315.9,286046991.3,N
1509594335.7,286046992.6,N
1509594355.5,286046993.4,N
1509594375.4,286046994.1,N
1509594395.2,286046993.7,N
1509594415.0,286046993.5,N
1509594415.9,286046993.5,N
1509594435.8,286046994.4,N
1509594455.6,286046994.9,N
1509594475.4,286046995.9,N
1509594495.3,286046994.4,N
1509594515.1,286046993.6,N
1509594535.9,286046994.5,N
1509594555.7,286046993.9,N
1509594575.5,286046995.9,N
1509594595.4,286046991.3,N
1509594615.2,286046989.6,N
1509594635.0,286046987.0,Y
1509594635.9,286046987.0,P
1509594655.8,286046997.3,N
1509594675.6,286046997.4,N
1509594695.4,286046998.8,N
1509594715.3,286046995.7,N
1509594735.1,286046994.7,N
1509594736.0,286046994.7,N
1509594755.8,286046994.3,N
1509594775.7,286046994.7,N
1509594795.5,286046993.8,N
1509594815.3,286046992.5,N
1509594835.2,286046992.7,N
1509594855.9,286046990.2,Y
1509594875.7,286046995.4,P
1509594895.6,286046998.7,N
1509594915.4,286047000.4,N
1509594935.2,286047004.2,N
1509594955.1,286047005.6,N
1509594956.0,286047005.6,N
1509594975.8,286047007.4,N
1509594995.6,286047004.7,N
1509595015.5,286047003.8,N
1509595035.3,286047006.1,N
1509595055.1,286047006.9,N
1509595075.9,286047005.0,N
1509595095.7,286047010.5,N
1509595115.5,286047011.7,N
1509595135.4,286047012.4,N
1509595155.2,286047010.5,N
1509595175.0,286047009.4,N
1509595175.9,286047009.4,N
1509595195.8,286047009.4,N
