#timestamp,LO_Frequency,Hit,StdDev 
1509066015.2,286046999.5,N
1509066035.1,286046998.2,N
1509066036.0,286046998.2,N
1509066055.8,286046998.9,N
1509066075.7,286046997.2,N
1509066095.5,286046995.6,N
1509066115.3,286046996.5,N
1509066135.2,286046999.6,N
1509066155.9,286047001.0,N
1509066175.7,286046999.2,N
1509066195.6,286046998.1,N
1509066215.4,286046998.6,N
1509066235.2,286047001.0,N
1509066255.1,286046999.3,N
1509066256.0,286046999.3,N
1509066275.8,286047002.8,N
1509066295.6,286047001.5,N
1509066315.5,286047000.2,N
1509066335.3,286046998.4,N
1509066355.1,286046998.6,N
1509066375.9,286047006.1,Y
1509066395.7,286047014.0,P
1509066415.5,286047017.5,N
1509066435.4,286047021.3,N
1509066455.2,286047027.1,Y
1509066475.1,286047019.5,P
1509066476.0,286047019.5,P
1509066495.8,286047019.5,P
1509066515.6,286047026.7,Y
1509066535.5,286047002.9,P
1509066555.3,286047005.2,N
1509066575.1,286047006.6,N
1509066595.9,286047007.4,N
1509066615.7,286047010.0,N
1509066635.5,286047011.2,N
1509066655.4,286047012.4,N
1509066675.2,286047013.1,N
1509066695.0,286047009.3,N
1509066695.9,286047009.3,N
1509066715.8,286047007.9,N
1509066735.6,286047009.5,N
1509066755.4,286047009.6,N
1509066775.3,286047009.9,N
1509066795.1,286047010.7,Y
1509066815.9,286047004.3,P
1509066835.7,286047005.4,N
1509066855.5,286047005.9,N
1509066875.4,286047002.1,N
1509066895.2,286047005.5,N
1509066915.0,286047003.5,N
1509066915.9,286047003.5,N
1509066935.8,286047002.6,N
1509066955.6,286047000.1,N
1509066975.4,286047002.7,N
1509066995.3,286046998.6,N
1509067015.1,286046998.7,N
1509067016.0,286046998.7,N
1509067035.8,286046998.4,N
1509067055.7,286047001.2,N
1509067075.5,286047002.4,N
1509067095.3,286046999.0,N
1509067115.2,286046998.9,N
1509067135.9,286046997.9,N
1509067155.7,286046997.9,N
1509067175.6,286046998.1,N
1509067195.4,286046998.2,N
1509067215.2,286047004.2,N
1509067235.1,286047000.8,N
1509067236.0,286047000.8,N
1509067255.8,286046996.7,N
1509067275.6,286046999.0,N
1509067295.5,286046997.2,N
1509067315.3,286046992.8,N
1509067335.1,286046988.0,Y
1509067355.9,286046982.9,P
1509067375.7,286046979.9,N
1509067395.5,286046975.9,N
1509067415.4,286046977.0,N
1509067435.2,286046977.2,N
1509067455.0,286046972.1,Y
1509067456.0,286046972.1,P
1509067475.8,286046985.4,N
1509067495.6,286046986.1,N
1509067515.5,286046985.4,N
1509067535.3,286046985.7,N
1509067555.1,286046986.8,N
1509067575.9,286046983.3,Y
1509067595.7,286046996.5,P
1509067615.5,286046994.9,N
1509067635.4,286047000.9,N
1509067655.2,286047004.4,N
1509067675.0,286047005.9,N
1509067675.9,286047005.9,N
1509067695.8,286047004.1,N
1509067715.6,286047003.7,N
1509067735.4,286046999.7,N
1509067755.3,286047001.3,N
1509067775.1,286047003.0,N
1509067795.8,286047001.9,N
1509067815.7,286047001.4,N
1509067835.5,286047004.4,N
1509067855.4,286047005.4,N
1509067875.2,286047004.1,N
1509067895.0,286047005.3,N
1509067895.9,286047005.3,N
1509067915.8,286047001.7,N
1509067935.6,286047000.3,N
1509067955.4,286047001.1,N
1509067975.3,286046998.8,N
1509067995.1,286047002.7,N
1509067996.0,286047002.7,N
1509068015.8,286047000.5,N
1509068035.7,286047000.5,N
1509068055.5,286047002.8,N
1509068075.3,286047004.1,N
1509068095.2,286047005.8,N
1509068115.0,286047003.2,N
1509068115.9,286047003.2,N
1509068135.7,286047002.8,N
1509068155.6,286047003.5,N
1509068175.4,286047005.6,N
1509068195.3,286047005.9,Y
1509068215.1,286047004.4,P
1509068216.0,286047004.4,P
1509068235.8,286047003.9,P
1509068255.7,286046996.6,Y
1509068275.5,286047001.6,P
1509068295.3,286047006.1,P
1509068315.2,286047011.6,P
1509068335.9,286047014.9,Y
1509068355.7,286047013.8,P
1509068375.6,286047018.2,P
1509068395.4,286047017.8,P
1509068415.3,286047017.3,Y
1509068435.1,286047003.0,P
1509068436.0,286047003.0,N
1509068455.8,286047008.9,N
1509068475.7,286047009.9,N
1509068495.5,286047009.8,N
1509068515.3,286047011.0,N
1509068535.2,286047015.1,Y
1509068555.9,286047004.3,P
1509068575.7,286047002.8,N
1509068595.6,286047001.7,N
1509068615.4,286046999.9,N
1509068635.2,286047002.1,N
1509068655.1,286047001.2,N
1509068656.0,286047001.2,N
1509068675.8,286046997.2,N
1509068695.6,286046997.3,N
1509068715.5,286046999.6,N
1509068735.3,286046996.5,N
1509068755.1,286047002.3,N
1509068775.9,286047002.5,N
1509068795.7,286046998.4,N
1509068815.5,286046998.4,N
1509068835.4,286046998.7,N
1509068855.2,286046998.5,N
1509068875.0,286046998.4,N
1509068875.9,286046998.4,N
1509068895.8,286046998.6,N
1509068915.6,286046998.7,N
1509068935.4,286047004.4,N
1509068955.3,286047000.0,N
1509068975.1,286047000.7,N
1509068995.8,286046998.6,N
1509069015.7,286047001.0,N
1509069035.5,286046999.9,N
1509069055.3,286047000.2,N
1509069075.2,286047000.8,N
1509069095.0,286047000.6,N
1509069095.9,286047000.6,N
1509069115.8,286046995.8,N
1509069135.6,286046997.1,N
1509069155.4,286046994.2,Y
1509069175.3,286046992.8,P
1509069195.1,286046994.7,N
1509069196.0,286046994.7,N
1509069215.8,286046990.5,Y
1509069235.7,286046990.7,P
1509069255.5,286046987.7,P
1509069275.3,286046984.4,P
1509069295.2,286046982.3,Y
1509069315.0,286046990.4,P
1509069315.9,286046990.4,P
1509069335.8,286046987.3,P
1509069355.6,286046989.2,Y
1509069375.4,286046998.8,P
1509069395.3,286046998.0,N
1509069415.1,286046997.7,N
1509069416.0,286046997.7,N
1509069435.8,286046997.1,N
1509069455.7,286046995.5,N
1509069475.5,286046995.5,N
1509069495.3,286046995.4,N
1509069515.2,286046996.2,N
1509069535.9,286046993.8,N
1509069555.7,286046994.6,N
1509069575.6,286046994.3,N
1509069595.4,286046994.5,N
