#timestamp,LO_Frequency,Hit,StdDev 
1569265215.3,286046997.0,Y
1569265235.1,286046999.8,P
1569265236.0,286046999.8,N
1569265255.8,286047002.8,N
1569265275.7,286047002.6,N
1569265295.5,286047000.4,N
1569265315.4,286046998.2,N
1569265335.2,286047001.1,N
1569265355.0,286047000.0,N
1569265355.9,286047000.0,N
1569265375.8,286047000.2,N
1569265395.6,286047002.5,N
1569265415.4,286047002.8,N
1569265435.3,286047002.1,N
1569265455.1,286047002.6,N
1569265475.9,286047002.1,N
1569265495.7,286047001.2,N
1569265515.5,286046999.5,N
1569265535.4,286046999.6,N
1569265555.2,286046997.4,N
1569265575.1,286046997.9,N
1569265576.0,286046997.9,N
1569265595.8,286046998.0,N
1569265615.6,286046997.5,N
1569265635.5,286046996.9,N
1569265655.3,286046997.4,N
1569265675.1,286046997.7,N
1569265695.9,286046997.0,N
1569265715.7,286046997.1,N
1569265735.6,286046996.9,N
1569265755.4,286046995.7,N
1569265775.2,286046995.8,N
1569265795.1,286046997.2,N
1569265796.0,286046997.2,N
1569265815.8,286046996.8,N
1569265835.7,286046999.4,N
1569265855.5,286046998.1,N
1569265875.3,286047000.6,N
1569265895.2,286046998.8,N
1569265915.0,286046999.5,N
1569265915.9,286046999.5,N
1569265935.8,286046997.5,N
1569265955.6,286046997.3,N
1569265975.4,286046995.1,N
1569265995.3,286046995.4,N
1569266015.1,286046996.1,N
1569266035.8,286046996.2,N
1569266055.7,286046995.8,Y
1569266075.5,286046999.2,P
1569266095.4,286046998.1,N
1569266115.2,286047000.8,N
1569266135.0,286046999.3,N
1569266135.9,286046999.3,N
1569266155.8,286046998.2,N
1569266175.6,286047001.1,N
1569266195.5,286047000.9,N
1569266215.3,286047000.6,N
1569266235.1,286047002.5,N
1569266255.9,286047004.4,Y
1569266275.7,286047002.2,P
1569266295.6,286047000.4,N
1569266315.4,286047000.0,N
1569266335.2,286046998.1,N
1569266355.1,286046998.6,N
1569266356.0,286046998.6,N
1569266375.8,286046998.8,N
1569266395.6,286046998.3,N
1569266415.5,286047000.9,N
1569266435.3,286047000.2,N
1569266455.2,286047000.6,N
1569266475.9,286046999.9,N
1569266495.7,286047000.1,N
1569266515.6,286046999.8,N
1569266535.4,286046999.7,N
1569266555.2,286046999.9,N
1569266575.1,286046999.8,N
1569266576.0,286046999.8,N
1569266595.8,286047000.6,N
1569266615.7,286047000.4,N
1569266635.5,286047000.9,N
1569266655.3,286047000.3,N
1569266675.2,286046999.7,N
1569266695.0,286047002.0,N
1569266695.9,286047002.0,N
1569266715.8,286047003.9,Y
1569266735.6,286047004.2,P
1569266755.4,286047003.5,N
1569266775.3,286047004.9,N
1569266795.1,286047005.8,Y
1569266815.9,286047002.1,P
1569266835.7,286047002.5,P
1569266855.5,286047000.3,N
1569266875.4,286046998.6,N
1569266895.2,286046999.2,N
1569266915.1,286046999.6,N
1569266916.0,286046999.6,N
1569266935.8,286046998.9,N
1569266955.6,286047000.0,N
1569266975.5,286047000.0,N
1569266995.3,286047000.8,N
1569267015.1,286046998.9,N
1569267035.9,286046996.6,N
1569267055.7,286046999.5,N
1569267075.6,286046997.1,N
1569267095.4,286046999.2,N
1569267115.2,286047000.8,N
1569267135.1,286047002.1,N
1569267136.0,286047002.1,N
1569267155.8,286047004.1,N
1569267175.7,286047004.2,N
1569267195.5,286047004.3,N
1569267215.3,286047002.4,N
1569267235.2,286047002.8,N
1569267255.0,286046999.8,N
1569267255.9,286046999.8,N
1569267275.7,286046998.2,N
1569267295.6,286046998.4,N
1569267315.4,286046998.7,N
1569267335.3,286046998.9,N
1569267355.1,286046998.6,N
1569267375.8,286047000.4,N
1569267395.7,286047000.5,N
1569267415.5,286047000.0,N
1569267435.3,286047002.5,N
1569267455.2,286046999.7,N
1569267475.9,286047000.4,N
1569267495.7,286047002.7,N
1569267515.6,286046998.2,N
1569267535.4,286046999.1,N
1569267555.3,286046998.9,N
1569267575.1,286047001.2,N
1569267576.0,286047001.2,N
1569267595.8,286047001.1,N
1569267615.7,286046998.7,N
1569267635.5,286047001.2,N
1569267655.3,286046998.5,N
1569267675.2,286046998.5,N
1569267695.0,286047000.3,N
1569267695.9,286047000.3,N
1569267715.8,286046998.9,N
1569267735.6,286046996.6,N
1569267755.4,286046999.3,N
1569267775.3,286047000.8,N
1569267795.1,286047002.0,N
1569267815.9,286047000.0,N
1569267835.7,286046998.4,N
1569267855.5,286047000.8,N
1569267875.4,286047000.3,N
1569267895.2,286047002.4,N
1569267915.1,286047000.8,N
1569267916.0,286047000.8,N
1569267935.8,286047000.8,N
1569267955.6,286047000.6,N
1569267975.5,286047002.8,N
1569267995.3,286047002.5,N
1569268015.2,286047001.8,N
1569268035.9,286047002.1,N
1569268055.7,286047002.0,N
1569268075.6,286047003.1,N
1569268095.4,286047001.4,N
1569268115.3,286047001.9,N
1569268135.1,286047002.2,N
1569268136.0,286047002.2,N
1569268155.8,286047001.7,N
1569268175.7,286047001.8,N
1569268195.5,286047003.9,N
1569268215.4,286047001.8,N
1569268235.2,286047002.0,N
1569268255.0,286047001.7,N
1569268255.9,286047001.7,N
1569268275.8,286047002.5,N
1569268295.6,286046998.5,N
1569268315.5,286046999.0,N
1569268335.3,286046998.2,N
1569268355.1,286047000.5,N
1569268375.9,286047001.0,N
1569268395.7,286046998.1,N
1569268415.6,286047001.2,N
1569268435.4,286047002.6,N
1569268455.2,286047000.0,N
1569268475.1,286047000.8,N
1569268476.0,286047000.8,N
1569268495.8,286047000.5,N
1569268515.6,286047002.3,N
1569268535.5,286047004.1,N
1569268555.3,286047005.9,Y
1569268575.2,286047004.2,P
1569268595.9,286047001.3,N
1569268615.7,286047000.1,N
1569268635.6,286047000.6,N
1569268655.4,286047001.0,N
1569268675.3,286047002.6,N
1569268695.1,286047004.4,Y
1569268696.0,286047004.4,P
1569268715.8,286047004.4,P
1569268735.7,286047003.3,N
1569268755.5,286047005.8,Y
1569268775.4,286047001.6,P
1569268795.2,286047002.0,N
