#timestamp,LO_Frequency,Hit,StdDev 
1710432015.5,286047000.9,P
1710432035.3,286047001.2,N
1710432055.2,286046999.9,N
1710432075.0,286047000.1,N
1710432075.9,286047000.1,N
1710432095.8,286047002.0,N
1710432115.6,286047002.1,N
1710432135.4,286047001.9,N
1710432155.3,286046999.8,N
1710432175.1,286047000.3,N
1710432195.8,286047000.9,N
1710432215.7,286047000.8,N
1710432235.5,286047002.5,N
1710432255.4,286046999.7,N
1710432275.2,286047000.6,N
1710432295.0,286046999.2,N
1710432295.9,286046999.2,N
1710432315.8,286046998.9,N
1710432335.6,286046997.2,N
1710432355.4,286046997.2,N
1710432375.3,286046997.6,N
1710432395.1,286046996.7,N
1710432415.9,286046999.6,N
1710432435.7,286046996.7,N
1710432455.5,286046997.1,N
1710432475.4,286046997.4,N
1710432495.2,286046997.5,N
1710432515.0,286046997.2,N
1710432515.9,286046997.2,N
1710432535.8,286046998.0,N
1710432555.6,286046996.2,N
1710432575.5,286046998.0,N
1710432595.3,286046997.0,N
1710432615.1,286046996.9,N
1710432635.9,286046996.8,N
1710432655.7,286046997.3,N
1710432675.5,286046996.9,N
1710432695.4,286046999.5,N
1710432715.2,286046998.9,N
1710432735.0,286046999.1,N
1710432736.0,286046999.1,N
1710432755.8,286046998.6,N
1710432775.6,286047000.8,N
1710432795.5,286047000.4,N
1710432815.3,286047000.6,N
1710432835.1,286047002.3,N
1710432855.9,286047002.6,N
1710432875.7,286047002.8,N
1710432895.6,286047001.1,N
1710432915.4,286046998.3,N
1710432935.2,286046999.8,N
1710432955.1,286047000.3,N
1710432956.0,286047000.3,N
1710432975.8,286046999.8,N
1710432995.7,286047000.3,N
1710433015.5,286047000.1,N
1710433035.3,286047000.8,N
1710433055.2,286047000.8,N
1710433075.0,286047000.4,N
1710433075.9,286047000.4,N
1710433095.8,286047000.9,N
1710433115.6,286046998.6,N
1710433135.4,286047000.8,N
1710433155.3,286046998.3,N
1710433175.1,286046998.4,N
1710433195.8,286047001.0,N
1710433215.7,286046999.6,N
1710433235.5,286046998.9,N
1710433255.4,286046998.9,N
1710433275.2,286047001.1,N
1710433295.0,286046998.6,N
1710433295.9,286046998.6,N
1710433315.8,286046998.7,N
1710433335.6,286046998.6,N
1710433355.4,286047001.2,N
1710433375.3,286047000.9,N
1710433395.1,286047002.6,N
1710433415.9,286047000.2,N
1710433435.7,286047002.8,N
1710433455.5,286047002.4,N
1710433475.4,286046999.7,N
1710433495.2,286046998.8,N
1710433515.0,286047001.1,N
1710433516.0,286047001.1,N
1710433535.8,286046996.7,N
1710433555.6,286046996.7,N
1710433575.5,286046998.2,N
1710433595.3,286047001.0,N
1710433615.1,286047002.7,N
1710433635.9,286046999.9,N
1710433655.7,286047000.6,N
1710433675.6,286047000.6,N
1710433695.4,286047000.5,N
1710433715.2,286047000.0,N
1710433735.1,286047000.9,N
1710433736.0,286047000.9,N
1710433755.8,286047002.7,N
1710433775.6,286047002.6,N
1710433795.5,286047002.5,N
1710433815.3,286047001.6,N
1710433835.2,286047003.4,N
1710433855.9,286046999.7,N
1710433875.7,286047002.7,N
1710433895.6,286047002.8,N
1710433915.4,286047002.8,N
1710433935.2,286047002.8,N
1710433955.1,286047000.7,N
1710433956.0,286047000.7,N
1710433975.8,286046999.8,N
1710433995.7,286047002.4,N
1710434015.5,286047002.8,N
1710434035.3,286047002.1,N
1710434055.2,286047002.2,N
1710434075.0,286047000.1,N
1710434075.9,286047000.1,N
1710434095.7,286047001.9,N
1710434115.6,286047002.3,N
1710434135.4,286047003.5,Y
1710434155.3,286047001.5,P
1710434175.1,286047002.5,P
1710434195.8,286047002.5,P
1710434215.7,286047001.5,N
1710434235.5,286047002.6,Y
1710434255.4,286046998.8,P
1710434275.2,286046998.5,N
1710434295.0,286046999.0,N
1710434295.9,286046999.0,N
1710434315.8,286046999.2,N
1710434335.6,286046996.9,N
1710434355.5,286046999.5,N
1710434375.3,286046997.0,N
1710434395.1,286046998.4,N
1710434415.9,286046998.4,N
1710434435.7,286046996.8,N
1710434455.6,286046997.2,N
1710434475.4,286046997.8,N
1710434495.2,286046998.0,N
1710434515.1,286046999.2,N
1710434516.0,286046999.2,N
1710434535.8,286046998.6,N
1710434555.7,286046998.2,N
1710434575.5,286047001.2,N
1710434595.3,286046999.0,N
1710434615.2,286046998.5,N
1710434635.0,286047001.2,N
1710434635.9,286047001.2,N
1710434655.8,286047000.7,N
1710434675.6,286046998.1,N
1710434695.4,286046998.1,N
1710434715.3,286046998.2,N
1710434735.1,286047000.3,N
1710434755.9,286047000.6,N
1710434775.7,286047002.7,N
1710434795.5,286047002.8,N
1710434815.4,286047001.2,N
1710434835.2,286046998.2,N
1710434855.0,286046998.2,N
1710434855.9,286046998.2,N
1710434875.8,286047000.2,N
1710434895.6,286046999.7,N
1710434915.5,286046999.9,N
1710434935.3,286047000.6,N
1710434955.1,286046999.0,N
1710434975.9,286046998.2,N
1710434995.7,286047000.8,N
1710435015.5,286047000.5,N
1710435035.4,286046999.8,N
1710435055.2,286047002.0,N
1710435075.1,286047000.0,N
1710435076.0,286047000.0,N
1710435095.8,286046998.5,N
1710435115.6,286047000.9,N
1710435135.5,286047002.3,N
1710435155.3,286047000.0,N
1710435175.2,286047000.8,N
1710435195.9,286047001.0,N
1710435215.7,286046998.7,N
1710435235.6,286046998.2,N
1710435255.4,286046999.4,N
1710435275.2,286046996.9,N
1710435295.1,286046999.5,N
1710435296.0,286046999.5,N
1710435315.8,286046999.1,N
1710435335.7,286046998.2,N
1710435355.5,286047001.1,N
1710435375.3,286047001.2,N
1710435395.2,286046998.2,N
1710435415.0,286046998.6,N
1710435415.9,286046998.6,N
1710435435.7,286046998.6,N
1710435455.6,286046999.1,N
1710435475.4,286046996.9,N
1710435495.3,286046998.0,N
1710435515.1,286046996.7,N
1710435516.0,286046996.7,N
1710435535.8,286046999.0,N
1710435555.7,286046999.5,N
1710435575.5,286046998.6,N
1710435595.3,286046998.9,N
