#timestamp,LO_Frequency,Hit,StdDev 
1584336935.8,286047014.8,P
1584336955.6,286047015.0,P
1584336975.4,286047015.1,P
1584336995.3,286047013.9,Y
1584337015.1,286046996.8,P
1584337035.9,286046999.2,N
1584337055.7,286047001.0,N
1584337075.5,286046999.0,N
1584337095.4,286046998.3,N
1584337115.2,286046998.6,N
1584337135.0,286046998.1,N
1584337135.9,286046998.1,N
1584337155.8,286047000.7,N
1584337175.6,286047000.8,N
1584337195.5,286046998.2,N
1584337215.3,286046996.9,N
1584337235.1,286046997.0,N
1584337255.9,286046999.0,N
1584337275.7,286046996.5,N
1584337295.5,286046997.0,N
1584337315.4,286046997.1,N
1584337335.2,286046996.7,N
1584337355.1,286046997.1,N
1584337356.0,286046997.1,N
1584337375.8,286046997.0,N
1584337395.6,286046997.2,N
1584337415.5,286046996.7,N
1584337435.3,286046996.9,N
1584337455.1,286046997.4,N
1584337475.9,286046999.1,N
1584337495.7,286046999.2,N
1584337515.6,286046997.2,N
1584337535.4,286046997.7,N
1584337555.2,286046995.1,N
1584337575.1,286046995.2,Y
1584337576.0,286046995.2,P
1584337595.8,286046996.8,N
1584337615.7,286047001.2,N
1584337635.5,286047001.1,N
1584337655.3,286047000.7,N
1584337675.2,286047002.3,N
1584337695.9,286047002.5,N
1584337715.7,286047001.3,N
1584337735.6,286047001.7,N
1584337755.4,286047003.7,N
1584337775.3,286047005.4,N
1584337795.1,286047003.3,N
1584337796.0,286047003.3,N
1584337815.8,286047003.3,N
1584337835.7,286047002.0,N
1584337855.5,286047002.3,N
1584337875.3,286046998.4,N
1584337895.2,286046997.9,N
1584337915.0,286046997.0,N
1584337915.9,286046997.0,N
1584337935.8,286046998.4,N
1584337955.6,286046999.5,N
1584337975.4,286046999.2,N
1584337995.3,286046994.9,N
1584338015.1,286046997.0,N
1584338035.8,286046997.0,N
1584338055.7,286046999.1,N
1584338075.5,286046998.6,N
1584338095.4,286046998.6,N
1584338115.2,286046998.1,N
1584338135.0,286046998.7,N
1584338135.9,286046998.7,N
1584338155.8,286046998.7,N
1584338175.6,286046999.2,N
1584338195.5,286046997.2,N
1584338215.3,286046999.6,N
1584338235.1,286046999.2,N
1584338255.9,286046998.4,N
1584338275.7,286046998.1,N
1584338295.5,286047000.7,N
1584338315.4,286046999.8,N
1584338335.2,286047000.0,N
1584338355.1,286047002.3,N
1584338356.0,286047002.3,N
1584338375.8,286047000.9,N
1584338395.6,286046998.5,N
