#timestamp,LO_Frequency,Hit,StdDev 
1690203615.2,286046999.5,N
1690203635.9,286046996.9,N
1690203655.7,286046999.2,N
1690203675.6,286046998.9,N
1690203695.4,286046996.9,N
1690203715.2,286046996.6,N
1690203735.1,286046999.1,N
1690203736.0,286046999.1,N
1690203755.8,286046999.1,N
1690203775.7,286046999.2,N
1690203795.5,286046999.3,N
1690203815.3,286046999.1,N
1690203835.2,286046996.7,N
1690203855.0,286046997.3,N
1690203855.9,286046997.3,N
1690203875.7,286046996.9,N
1690203895.6,286046997.2,N
1690203915.4,286046998.0,N
1690203935.3,286046997.8,N
1690203955.1,286046994.9,Y
1690203956.0,286046994.9,P
1690203975.8,286046999.1,N
1690203995.7,286046998.8,N
1690204015.5,286046998.9,N
1690204035.3,286046999.2,N
1690204055.2,286046996.6,N
1690204075.0,286046999.0,N
1690204075.9,286046999.0,N
1690204095.8,286047001.1,N
1690204115.6,286046998.1,N
1690204135.4,286046998.2,N
1690204155.3,286046999.0,N
1690204175.1,286046997.0,N
1690204195.9,286046996.5,N
1690204215.7,286046999.0,N
1690204235.5,286046999.6,N
1690204255.4,286046996.6,N
1690204275.2,286046996.9,N
1690204295.0,286046999.2,N
1690204296.0,286046999.2,N
1690204315.8,286046997.0,N
1690204335.6,286046997.8,N
1690204355.5,286046997.3,N
1690204375.3,286046997.8,N
1690204395.1,286046995.6,Y
1690204415.9,286046999.1,P
1690204435.7,286046997.7,P
1690204455.6,286046997.8,P
1690204475.4,286046997.0,Y
1690204495.2,286046998.4,P
1690204515.1,286046998.6,P
1690204516.0,286046998.6,P
1690204535.8,286046998.6,Y
1690204555.7,286047000.3,P
1690204575.5,286047002.7,N
1690204595.3,286047000.2,N
1690204615.2,286047000.2,N
1690204635.0,286046999.8,N
1690204635.9,286046999.8,N
1690204655.8,286047002.0,N
1690204675.6,286047002.5,N
1690204695.5,286047001.6,N
1690204715.3,286047002.3,N
1690204735.1,286046999.8,N
1690204755.9,286047001.5,N
1690204775.7,286046999.9,N
1690204795.5,286047000.4,N
1690204815.4,286047000.6,N
1690204835.2,286047002.3,N
1690204855.1,286047002.4,N
1690204856.0,286047002.4,N
1690204875.8,286046999.8,N
1690204895.6,286047002.8,N
1690204915.5,286047002.4,N
1690204935.3,286047002.7,N
1690204955.2,286047002.5,N
1690204975.9,286047002.2,N
1690204995.7,286047002.3,N
1690205015.6,286047001.6,N
1690205035.4,286047001.8,N
1690205055.3,286047004.4,Y
1690205075.1,286047000.4,P
1690205095.8,286047000.2,N
1690205115.7,286046999.7,N
1690205135.5,286047002.8,Y
1690205155.4,286047000.2,P
1690205175.2,286047000.2,N
1690205195.0,286047000.2,N
1690205195.9,286047000.2,N
1690205215.8,286047002.7,Y
1690205235.6,286047001.0,P
1690205255.5,286047002.8,P
1690205275.3,286047000.9,N
1690205295.1,286046998.1,N
1690205315.9,286047000.6,N
1690205335.7,286047000.6,N
1690205355.5,286047000.6,N
1690205375.4,286047001.1,N
1690205395.2,286046998.7,N
1690205415.1,286046998.5,N
1690205416.0,286046998.5,N
1690205435.8,286046998.8,N
1690205455.6,286046998.9,N
1690205475.5,286046998.8,N
1690205495.3,286047001.2,N
1690205515.1,286047001.2,N
1690205535.9,286047001.1,N
1690205555.7,286046998.5,N
1690205575.6,286047001.1,N
1690205595.4,286046998.5,N
1690205615.2,286046999.0,N
1690205635.1,286046999.1,N
1690205636.0,286046999.1,N
1690205655.8,286046999.2,N
1690205675.7,286046996.7,N
1690205695.5,286046996.8,N
1690205715.3,286046996.9,N
1690205735.2,286046997.3,N
1690205755.0,286046997.5,N
1690205755.9,286046997.5,N
1690205775.7,286046997.1,N
1690205795.6,286046997.0,N
1690205815.4,286046997.0,N
1690205835.3,286046998.2,N
1690205855.1,286046998.9,N
1690205875.8,286046998.9,N
1690205895.7,286046998.4,N
1690205915.5,286046999.1,N
1690205935.4,286046999.1,N
1690205955.2,286046998.9,N
1690205975.0,286046999.3,N
1690205975.9,286046999.3,N
1690205995.8,286046998.1,N
1690206015.6,286047001.2,N
1690206035.4,286047000.4,N
1690206055.3,286047000.7,N
1690206075.1,286047000.2,N
1690206095.9,286047001.1,N
1690206115.7,286047000.7,N
1690206135.5,286046999.9,N
1690206155.4,286047000.7,N
1690206175.2,286046998.1,N
1690206195.0,286046998.2,N
1690206195.9,286046998.2,N
1690206215.8,286046998.3,N
1690206235.6,286046998.5,N
1690206255.5,286047000.8,N
1690206275.3,286047000.8,N
1690206295.1,286047001.1,N
1690206315.9,286046998.5,N
1690206335.7,286046998.6,N
1690206355.5,286046998.2,N
1690206375.4,286047000.8,N
1690206395.2,286047002.6,N
1690206415.1,286047000.1,N
1690206416.0,286047000.1,N
1690206435.8,286046999.7,N
1690206455.6,286046999.7,N
1690206475.5,286047000.2,N
1690206495.3,286047000.0,N
1690206515.1,286047000.1,N
1690206535.9,286047000.1,N
1690206555.7,286047000.2,N
1690206575.6,286047000.0,N
1690206595.4,286047000.1,N
1690206615.2,286047000.0,N
1690206635.1,286047000.6,N
1690206636.0,286047000.6,N
1690206655.8,286047000.6,N
1690206675.7,286047000.3,N
1690206695.5,286047000.3,N
1690206715.3,286047002.8,N
1690206735.2,286047000.4,N
1690206755.0,286047000.0,N
1690206755.9,286047000.0,N
1690206775.8,286047000.2,N
1690206795.6,286047000.4,N
1690206815.4,286047000.8,N
1690206835.3,286047000.7,N
1690206855.1,286047001.0,N
1690206875.8,286047001.2,N
1690206895.7,286047001.1,N
1690206915.5,286047001.0,N
1690206935.4,286046998.1,N
1690206955.2,286046998.5,N
1690206975.0,286046998.5,N
1690206975.9,286046998.5,N
1690206995.8,286047000.5,N
1690207015.6,286046999.8,N
1690207035.4,286047000.5,N
1690207055.3,286047000.4,N
1690207075.1,286047000.2,N
1690207095.9,286047000.5,N
1690207115.7,286046999.9,N
1690207135.5,286047001.0,N
1690207155.4,286047000.0,N
1690207175.2,286047000.5,N
1690207195.0,286047001.0,N
1690207195.9,286047001.0,N
