#timestamp,LO_Frequency,Hit,StdDev 
1637316015.1,286047001.5,N
1637316035.9,286047005.6,N
1637316055.7,286047005.4,N
1637316075.5,286047004.5,N
1637316095.4,286047006.9,N
1637316115.2,286047005.8,N
1637316135.0,286047003.7,N
1637316135.9,286047003.7,N
1637316155.8,286047001.4,N
1637316175.6,286047002.5,N
1637316195.5,286046999.0,N
1637316215.3,286046999.6,N
1637316235.1,286046995.1,N
1637316255.9,286046996.0,N
1637316275.7,286046996.0,N
1637316295.5,286046991.6,N
1637316315.4,286046993.2,N
1637316335.2,286046999.5,N
1637316355.1,286046998.3,N
1637316356.0,286046998.3,N
1637316375.8,286046993.7,N
1637316395.6,286046995.9,N
1637316415.5,286046994.5,N
1637316435.3,286046992.9,N
1637316455.1,286046994.7,N
1637316475.9,286046994.5,N
1637316495.7,286046990.8,N
1637316515.6,286046994.6,N
1637316535.4,286046993.8,N
1637316555.2,286046996.3,N
1637316575.1,286046994.6,N
1637316576.0,286046994.6,N
1637316595.8,286046990.6,N
1637316615.6,286046991.0,N
1637316635.5,286046988.5,N
1637316655.3,286046987.3,Y
1637316675.2,286046993.3,P
1637316695.9,286046993.4,P
1637316715.7,286046995.3,P
1637316735.6,286046998.2,N
1637316755.4,286046998.3,N
1637316775.2,286046998.8,N
1637316795.1,286046999.3,N
1637316796.0,286046999.3,N
1637316815.8,286046997.4,N
1637316835.7,286046995.5,N
1637316855.5,286046995.9,N
1637316875.3,286046999.1,N
1637316895.2,286047000.0,N
1637316915.0,286047007.2,Y
1637316915.9,286047007.2,P
1637316935.8,286047003.5,N
1637316955.6,286047007.1,N
1637317005.4,286046998.3,E
1637317015.4,286046999.6,N
1637317035.2,286047000.0,P
1637317055.0,286046998.0,P
1637317055.9,286046998.0,N
1637317075.8,286046999.3,N
1637317095.6,286046999.6,N
1637317115.5,286047006.7,Y
1637317135.3,286046998.3,P
1637317155.1,286046994.7,P
1637317175.9,286046989.6,P
1637317195.7,286046988.1,Y
1637317215.5,286046989.3,P
1637317235.4,286046987.5,P
1637317255.2,286046997.8,N
1637317275.1,286046995.5,N
1637317276.0,286046995.5,N
1637317295.8,286047005.9,N
1637317315.6,286047006.9,N
1637317335.5,286047002.7,N
1637317355.3,286046997.2,N
1637317375.1,286046995.6,N
1637317395.9,286046994.9,N
1637317415.7,286046995.5,N
1637317435.6,286047002.8,N
1637317455.4,286046999.9,N
1637317475.2,286046998.8,N
1637317495.1,286046997.1,N
1637317496.0,286046997.1,N
1637317515.8,286046996.3,N
1637317535.6,286046995.8,N
1637317555.5,286046995.7,N
1637317575.3,286046996.2,N
1637317595.2,286046999.0,N
1637317615.9,286046997.6,N
1637317635.7,286046997.4,N
1637317655.6,286046997.0,N
1637317675.4,286047001.2,N
1637317695.2,286047001.7,N
1637317715.1,286046998.7,N
1637317716.0,286046998.7,N
1637317735.8,286046998.9,N
1637317755.7,286046998.3,N
1637317775.5,286047001.4,N
1637317795.3,286047002.8,N
1637317815.2,286047000.2,N
1637317835.9,286047000.0,N
1637317855.7,286046997.4,N
1637317875.6,286046999.2,N
1637317895.4,286046996.7,N
1637317915.3,286046995.1,N
1637317935.1,286047001.8,N
1637317936.0,286047001.8,N
1637317955.8,286047004.9,N
1637317975.7,286047005.2,N
1637317995.5,286047008.7,Y
1637318015.3,286047007.1,P
1637318035.2,286047004.1,N
1637318055.0,286047005.1,N
1637318055.9,286047005.1,N
1637318075.8,286046999.8,N
1637318095.6,286047000.9,N
1637318115.4,286046997.4,N
1637318135.3,286046999.2,N
1637318155.1,286046997.3,N
1637318175.9,286046999.4,N
1637318195.7,286046998.3,N
1637318215.5,286047000.5,N
1637318235.4,286047001.7,N
1637318255.2,286047002.6,N
1637318275.1,286046998.3,N
1637318276.0,286046998.3,N
1637318295.8,286047000.5,N
1637318315.6,286046998.2,N
1637318335.5,286047000.8,N
1637318355.3,286047004.5,N
1637318375.2,286047004.9,N
1637318395.9,286047004.7,N
1637318415.7,286047003.8,N
1637318435.6,286047002.7,N
1637318455.4,286047000.6,N
1637318475.2,286046999.3,N
1637318495.1,286047003.4,N
1637318496.0,286047003.4,N
1637318515.8,286047000.0,N
1637318535.7,286046998.9,N
1637318555.5,286047002.3,N
1637318575.3,286047002.6,N
1637318595.2,286047002.1,N
1637318615.0,286046998.6,N
1637318615.9,286046998.6,N
1637318635.7,286047003.9,N
1637318655.6,286047010.6,Y
1637318675.4,286047014.9,P
1637318695.3,286047029.9,P
1637318715.1,286047041.7,P
1637318716.0,286047041.7,N
1637318735.8,286047043.7,N
1637318755.7,286047045.2,N
1637318775.5,286047048.0,Y
1637318795.4,286047014.8,P
1637318815.2,286047013.0,N
1637318835.0,286047014.2,N
1637318835.9,286047014.2,N
1637318855.8,286047017.5,N
1637318875.6,286047016.4,N
1637318895.4,286047011.4,N
1637318915.3,286047011.0,N
1637318935.1,286047013.7,N
1637318955.9,286047008.3,N
1637318975.7,286047007.2,N
1637318995.5,286046999.7,N
1637319015.4,286046998.4,N
1637319035.2,286047000.8,N
1637319055.0,286046997.4,N
1637319055.9,286046997.4,N
1637319075.8,286046994.1,N
1637319095.6,286046990.8,N
1637319115.5,286046987.8,N
1637319135.3,286046986.6,N
1637319155.1,286046981.4,N
1637319175.9,286046981.7,N
1637319195.7,286046979.0,N
1637319215.5,286046978.2,N
1637319235.4,286046976.8,N
1637319255.2,286046970.9,N
1637319275.1,286046972.0,N
1637319276.0,286046972.0,N
1637319295.8,286046970.5,N
1637319315.6,286046967.8,N
1637319335.5,286046969.2,N
1637319355.3,286046968.4,N
1637319375.1,286046968.4,N
1637319395.9,286046970.4,N
1637319415.7,286046971.5,N
1637319435.6,286046973.2,N
1637319455.4,286046971.5,N
1637319475.2,286046969.7,N
1637319495.1,286046972.9,N
1637319496.0,286046972.9,N
1637319515.8,286046983.4,N
1637319535.7,286046986.2,N
1637319555.5,286046987.1,N
1637319575.3,286046986.5,N
1637319595.2,286046986.6,N
