#timestamp,LO_Frequency,Hit,StdDev 
1689440415.9,286047000.6,N
1689440435.7,286046999.8,N
1689440455.5,286046999.9,N
1689440475.4,286047002.6,N
1689440495.2,286047002.7,N
1689440515.0,286047002.2,N
1689440515.9,286047002.2,N
1689440535.8,286047001.4,N
1689440555.6,286047003.6,N
1689440575.5,286047007.4,Y
1689440595.3,286047005.6,P
1689440615.1,286047005.5,N
1689440635.9,286047005.1,N
1689440655.7,286047004.9,Y
1689440675.6,286046999.9,P
1689440695.4,286046998.2,N
1689440715.2,286047002.5,N
1689440735.1,286047011.9,Y
1689440736.0,286047003.2,P
1689440755.8,286046999.9,N
1689440775.7,286046996.6,N
1689440795.5,286046997.6,N
1689440815.3,286046995.6,N
1689440835.2,286046995.2,N
1689440855.0,286046999.3,N
1689440855.9,286046999.3,N
1689440875.8,286047002.4,N
1689440895.6,286047004.0,N
1689440915.4,286047003.9,N
1689440935.3,286047006.6,N
1689440955.1,286047008.0,N
1689440975.9,286047010.8,N
1689440995.7,286047010.6,N
1689441015.5,286047010.2,N
1689441035.4,286047013.1,N
1689441055.2,286047013.0,N
1689441075.0,286047014.8,N
1689441075.9,286047014.8,N
1689441095.8,286047015.5,N
1689441115.6,286047014.8,N
1689441135.5,286047014.7,N
1689441155.3,286047018.6,N
1689441175.1,286047021.7,Y
1689441195.9,286047014.5,P
1689441215.7,286047014.1,P
1689441235.5,286047017.7,P
1689441255.4,286047016.5,Y
1689441275.2,286047004.3,P
1689441295.1,286047001.4,N
1689441296.0,286047001.4,N
1689441315.8,286046998.7,N
1689441335.6,286046993.3,N
1689441355.5,286046994.2,N
1689441375.3,286046997.3,N
1689441395.2,286047000.0,N
1689441415.9,286046999.0,N
1689441435.7,286046998.2,N
1689441455.6,286046998.6,N
1689441475.4,286046997.7,N
1689441495.3,286046996.7,N
1689441515.1,286046999.5,N
1689441516.0,286046999.5,N
1689441535.8,286047000.9,N
1689441555.7,286047005.6,N
1689441575.5,286047005.1,N
1689441595.3,286047004.7,N
1689441615.2,286047007.8,N
1689441635.0,286047008.4,N
1689441635.9,286047008.4,N
1689441655.8,286047009.1,N
1689441675.6,286047006.7,N
1689441695.4,286047008.4,N
1689441715.3,286047008.1,N
1689441735.1,286047009.8,N
1689441755.9,286047013.9,N
1689441775.7,286047014.7,N
1689441795.5,286047017.8,Y
1689441815.4,286047016.3,P
1689441835.2,286047017.1,N
1689441855.0,286047014.5,N
1689441856.0,286047014.5,N
1689441875.8,286047014.4,N
1689441895.6,286047014.6,Y
1689441915.5,286046999.9,P
1689441935.3,286047002.7,N
1689441955.1,286047004.2,N
1689441975.9,286047005.0,N
1689441995.7,286047006.2,N
1689442015.6,286047008.5,N
1689442035.4,286047010.6,N
1689442055.2,286047012.2,N
1689442075.1,286047012.6,N
1689442076.0,286047012.6,N
1689442095.8,286047012.6,N
1689442115.6,286047012.8,N
1689442135.5,286047011.2,N
1689442155.3,286047011.5,N
1689442175.2,286047012.7,Y
1689442195.9,286047003.3,P
1689442215.7,286047005.7,N
1689442235.6,286047002.9,N
1689442255.4,286047006.9,N
1689442275.2,286047006.3,N
1689442295.1,286047007.4,Y
1689442296.0,286047007.4,P
1689442315.8,286047001.2,N
1689442335.7,286047000.6,N
1689442355.5,286047000.2,N
1689442375.3,286047000.8,N
1689442395.2,286046998.5,N
1689442415.0,286046998.1,N
1689442415.9,286046998.1,N
1689442435.8,286046996.1,N
1689442455.6,286046994.4,N
1689442475.4,286046993.2,N
1689442495.3,286046990.3,N
1689442515.1,286046991.5,N
1689442535.8,286046990.0,N
1689442555.7,286046988.1,N
1689442575.5,286046985.7,N
1689442595.3,286046988.8,N
1689442615.2,286046991.7,N
1689442635.0,286046990.6,N
1689442635.9,286046990.6,N
1689442655.8,286046990.3,N
1689442675.6,286046990.7,N
1689442695.4,286046993.1,N
1689442715.3,286046990.5,N
1689442735.1,286046991.5,N
1689442755.9,286046991.3,N
1689442775.7,286046990.2,N
1689442795.5,286046990.8,N
1689442815.4,286046991.9,N
1689442835.2,286046991.8,N
1689442855.0,286046994.3,N
1689442855.9,286046994.3,N
1689442875.8,286046994.1,N
1689442895.6,286046993.8,N
1689442915.5,286046996.6,N
1689442935.3,286047002.0,N
1689442955.1,286047005.7,N
1689442975.9,286047005.2,N
1689442995.7,286047007.5,N
1689443015.5,286047005.0,N
1689443035.4,286047007.6,N
1689443055.2,286047006.1,N
1689443075.1,286047010.7,N
1689443076.0,286047010.7,N
1689443095.8,286047010.6,N
1689443115.6,286047012.0,N
1689443135.5,286047010.4,N
1689443155.3,286047006.6,N
1689443175.2,286047010.4,N
1689443195.9,286047011.8,N
1689443215.7,286047010.9,N
1689443235.6,286047013.9,N
1689443255.4,286047015.1,N
1689443275.3,286047016.3,N
1689443295.1,286047015.8,N
1689443296.0,286047015.8,N
1689443315.8,286047015.7,N
1689443335.7,286047015.7,N
1689443355.5,286047018.7,N
1689443375.3,286047015.9,N
1689443395.2,286047019.5,N
1689443415.0,286047021.1,N
1689443415.9,286047021.1,Y
1689443435.8,286047012.2,P
1689443455.6,286047010.4,P
1689443505.5,286047016.9,E
1689443515.4,286047009.0,N
1689443535.2,286046998.9,P
1689443555.8,286046999.7,N
1689443575.7,286047002.3,N
1689443595.5,286047002.2,N
1689443615.3,286047001.5,N
1689443635.2,286046998.4,N
1689443655.0,286046995.4,N
1689443655.9,286046995.4,N
1689443675.8,286046995.0,N
1689443695.6,286046996.9,N
1689443715.4,286046995.4,N
1689443735.3,286046993.7,N
1689443755.1,286046995.6,N
1689443775.8,286046997.1,N
1689443795.7,286046998.6,N
1689443815.5,286047001.9,N
1689443835.4,286047002.8,N
1689443855.2,286047001.9,N
1689443875.0,286047004.3,N
1689443875.9,286047004.3,N
1689443895.8,286047003.6,N
1689443915.6,286047005.1,N
1689443935.4,286047004.6,N
1689443955.3,286047007.1,N
1689443975.1,286047007.6,N
1689443995.9,286047008.7,N
