#timestamp,LO_Frequency,Hit,StdDev 
1514131215.5,286047000.3,N
1514131235.4,286047000.3,N
1514131255.2,286046999.0,N
1514131275.1,286046999.1,N
1514131276.0,286046999.1,N
1514131295.8,286046997.5,N
1514131315.6,286046999.1,N
1514131335.5,286047001.2,N
1514131355.3,286046998.2,N
1514131375.2,286046996.9,N
1514131395.9,286046996.8,N
1514131415.7,286046998.9,N
1514131435.6,286046996.9,N
1514131455.4,286046997.3,N
1514131475.2,286046999.6,N
1514131495.1,286047000.9,N
1514131496.0,286047011.9,Y
1514131515.8,286047002.7,P
1514131535.7,286047002.2,N
1514131555.5,286047001.8,N
1514131575.3,286046999.9,N
1514131595.2,286047000.6,N
1514131615.0,286047002.3,N
1514131615.9,286047002.3,N
1514131635.8,286046999.5,N
1514131655.6,286046995.1,Y
1514131675.4,286046997.2,P
1514131695.3,286046998.3,N
1514131715.1,286046999.6,N
1514131735.9,286046996.5,N
1514131755.7,286046997.6,N
1514131775.5,286046996.1,N
1514131795.4,286046996.8,N
1514131815.2,286046998.5,N
1514131835.1,286046999.1,N
1514131836.0,286046999.1,N
1514131855.8,286046998.7,N
1514131905.7,286046997.3,E
1514131915.6,286046998.8,N
1514131935.4,286047000.5,P
1514131955.3,286047004.4,P
1514131975.1,286047004.3,N
1514131976.0,286047004.3,N
1514131995.8,286047004.0,N
1514132015.7,286047003.3,N
1514132035.5,286047006.0,N
1514132055.4,286047005.5,N
1514132075.2,286047006.0,N
1514132095.0,286047005.4,N
1514132095.9,286047005.4,N
1514132115.8,286047007.2,Y
1514132135.6,286047002.1,P
1514132155.4,286047000.7,N
1514132175.3,286046998.7,N
1514132195.1,286046999.5,N
1514132215.9,286046996.5,N
1514132235.7,286046998.0,N
1514132255.5,286046995.7,N
1514132275.4,286046996.3,N
1514132295.2,286046994.8,N
1514132315.1,286046995.4,N
1514132316.0,286046995.4,N
1514132335.8,286046996.9,N
1514132355.6,286046999.1,N
1514132375.5,286046996.7,N
1514132395.3,286046996.8,N
1514132415.1,286046997.6,N
1514132435.9,286046996.7,N
1514132455.7,286046999.4,N
1514132475.6,286046998.2,N
1514132495.4,286047001.1,N
1514132515.2,286047000.9,N
1514132535.1,286046998.5,N
1514132536.0,286046998.5,N
1514132555.8,286047001.1,N
1514132575.7,286047000.8,N
1514132595.5,286047000.3,N
1514132615.3,286047002.7,N
1514132635.2,286047000.3,N
1514132655.0,286046999.0,N
1514132655.9,286046999.0,N
1514132675.8,286046998.3,N
1514132695.6,286047000.3,N
1514132715.4,286047000.2,N
1514132735.3,286047000.0,N
1514132755.1,286047000.4,N
1514132775.9,286046998.9,N
1514132795.7,286046998.9,N
1514132815.5,286047000.9,N
1514132835.4,286046999.4,N
1514132855.2,286046996.6,N
1514132875.0,286046999.2,N
1514132875.9,286046999.2,N
1514132895.8,286046997.1,N
1514132915.6,286046995.6,N
1514132935.5,286046996.1,N
1514132955.3,286046995.7,N
1514132975.1,286046994.9,N
1514132995.9,286046997.1,N
1514133015.7,286046999.3,N
1514133035.6,286046996.9,N
1514133055.4,286046998.1,N
1514133075.2,286046998.4,N
1514133095.1,286046996.5,N
1514133096.0,286046996.5,N
1514133115.8,286046996.6,N
1514133135.6,286046995.5,N
1514133155.5,286046997.6,N
1514133175.3,286046994.9,Y
1514133195.2,286046999.6,P
1514133215.0,286046998.8,N
1514133215.9,286046998.8,N
1514133235.7,286046999.5,N
1514133255.6,286046999.6,N
1514133275.4,286046997.0,Y
1514133295.3,286046996.8,P
1514133315.1,286046999.0,N
1514133335.9,286046997.9,N
1514133355.7,286046995.4,Y
1514133375.5,286046997.9,P
1514133395.4,286046997.1,P
1514133415.2,286046999.0,N
1514133435.0,286046999.4,N
1514133436.0,286046999.4,N
1514133455.8,286046996.8,Y
1514133475.6,286047002.8,P
1514133495.5,286047002.0,N
1514133515.3,286047001.6,N
1514133535.1,286047001.9,N
1514133555.9,286047002.1,N
1514133575.7,286047000.5,N
1514133595.6,286047002.5,N
1514133615.4,286047001.9,N
1514133635.2,286047001.5,N
1514133655.1,286047002.7,N
1514133656.0,286047002.7,N
1514133675.8,286047001.0,N
1514133695.7,286046998.6,N
1514133715.5,286047001.1,N
1514133735.3,286047002.0,N
1514133755.2,286047001.8,N
1514133775.0,286047002.1,N
1514133775.9,286047002.1,N
1514133795.8,286047004.3,Y
1514133815.6,286047004.3,P
1514133835.4,286047001.6,N
1514133855.3,286047000.2,N
1514133875.1,286047001.6,N
1514133895.8,286047004.3,Y
1514133915.7,286047001.2,P
1514133935.5,286046998.2,P
1514133955.4,286047000.5,N
1514133975.2,286047001.2,N
1514133995.0,286046999.4,N
1514133995.9,286046999.4,N
1514134015.8,286047000.7,N
1514134035.6,286047002.8,N
1514134055.5,286047000.5,N
1514134075.3,286046998.1,N
1514134095.1,286046998.8,N
1514134115.9,286047001.2,N
1514134135.7,286047002.8,N
1514134155.6,286047001.4,N
1514134175.4,286047001.5,N
1514134195.2,286047000.9,N
1514134215.1,286046998.5,N
1514134216.0,286046998.5,N
1514134235.8,286047000.5,N
1514134255.7,286047002.4,N
1514134275.5,286047002.5,N
1514134295.3,286046999.9,N
1514134315.2,286047000.6,N
1514134335.0,286047000.9,N
1514134335.9,286047000.9,N
1514134355.7,286046999.8,N
1514134375.6,286047000.8,N
1514134395.4,286047000.7,N
1514134415.3,286046999.1,N
1514134435.1,286046997.1,N
1514134436.0,286046997.1,N
1514134455.8,286046998.2,N
1514134475.7,286046998.6,N
1514134495.5,286046998.9,N
1514134515.4,286046998.3,N
1514134535.2,286046997.5,N
1514134555.0,286046997.3,N
1514134555.9,286046997.3,N
1514134575.8,286046997.2,N
1514134595.6,286046997.9,N
1514134615.5,286046996.8,N
1514134635.3,286046997.5,N
1514134655.1,286046994.9,N
1514134675.9,286046997.7,N
1514134695.7,286046996.8,N
1514134715.5,286046996.5,N
1514134735.4,286046996.6,N
1514134755.2,286046996.8,N
1514134775.1,286046996.6,N
1514134776.0,286046996.6,N
1514134795.8,286046999.4,N
