#timestamp,LO_Frequency,Hit,StdDev 
1673107215.1,286047002.5,N
1673107235.9,286047001.4,N
1673107255.7,286047001.5,N
1673107275.6,286047000.1,N
1673107295.4,286046999.8,N
1673107315.2,286047002.7,N
1673107335.1,286047002.7,N
1673107336.0,286047002.7,N
1673107355.8,286047002.6,N
1673107375.7,286047004.0,Y
1673107395.5,286047000.2,P
1673107415.3,286047000.3,N
1673107435.2,286047000.3,N
1673107455.0,286047000.7,N
1673107455.9,286047000.7,N
1673107475.7,286047000.8,N
1673107495.6,286047000.0,N
1673107515.4,286047000.9,N
1673107535.3,286047000.7,N
1673107555.1,286046998.6,Y
1673107556.0,286046998.6,P
1673107575.8,286046998.9,N
1673107595.7,286046999.2,N
1673107615.5,286046998.2,N
1673107635.4,286047000.7,N
1673107655.2,286047000.6,N
1673107675.0,286047002.4,N
1673107675.9,286047002.4,N
1673107695.8,286047002.0,N
1673107715.6,286047002.1,N
1673107735.4,286047000.7,N
1673107755.3,286047000.6,N
1673107775.1,286046999.9,N
1673107795.9,286047002.2,N
1673107815.7,286046999.9,N
1673107835.5,286047000.9,N
1673107855.4,286047002.7,N
1673107875.2,286046999.7,N
1673107895.0,286047002.4,N
1673107895.9,286047002.4,N
1673107915.8,286046999.9,N
1673107935.6,286047000.8,N
1673107955.4,286046998.2,N
1673107975.3,286046998.7,N
1673107995.1,286046998.5,N
1673108015.9,286046998.7,N
1673108035.7,286047000.8,N
1673108055.5,286046998.7,N
1673108075.4,286046999.0,N
1673108095.2,286046998.7,N
1673108115.0,286047000.8,N
1673108116.0,286047000.8,N
1673108135.8,286047000.4,N
1673108155.6,286047000.1,N
1673108175.5,286047000.1,N
1673108195.3,286047002.7,N
1673108215.2,286046999.8,N
1673108235.9,286047002.0,N
1673108255.7,286047002.8,N
1673108275.6,286047002.3,N
1673108295.4,286047002.2,N
1673108315.2,286047002.0,N
1673108335.1,286047002.8,N
1673108336.0,286047002.8,N
1673108355.8,286046999.8,N
1673108375.7,286047000.8,N
1673108395.5,286047001.0,N
1673108415.3,286047002.8,N
1673108435.2,286047002.5,N
1673108455.0,286047002.4,N
1673108455.9,286047002.4,N
1673108475.8,286047002.3,N
1673108495.6,286047002.7,N
1673108515.4,286047000.6,N
1673108535.3,286047000.3,N
1673108555.1,286047001.0,N
1673108575.8,286047000.1,N
1673108595.7,286047000.7,N
1673108615.5,286047000.4,N
1673108635.4,286047000.1,N
1673108655.2,286047002.8,N
1673108675.0,286047002.3,N
1673108675.9,286047002.3,N
1673108695.8,286047002.2,N
1673108715.6,286047002.0,N
1673108735.5,286047004.3,Y
1673108755.3,286047000.1,P
1673108775.1,286046999.7,N
1673108795.9,286046999.7,N
1673108815.7,286047000.4,N
1673108835.5,286046998.2,N
1673108855.4,286046998.7,N
1673108875.2,286046999.1,N
1673108895.1,286046999.2,N
1673108896.0,286046999.2,N
1673108915.8,286047001.2,N
1673108935.6,286047012.1,Y
1673108955.5,286047010.5,P
1673108975.3,286047013.1,N
1673108995.2,286047011.1,N
1673109015.9,286047010.2,N
1673109035.7,286047004.6,N
1673109055.6,286047003.1,N
1673109075.4,286047004.3,N
1673109095.2,286047001.7,N
1673109115.1,286047004.3,N
1673109116.0,286047004.3,N
1673109135.8,286047003.0,N
1673109155.7,286047003.7,N
1673109175.5,286047001.5,N
1673109195.3,286047002.1,N
1673109215.2,286047002.1,N
1673109235.0,286047002.8,N
1673109235.9,286047002.8,N
1673109255.8,286047000.0,N
1673109275.6,286047000.8,N
1673109295.4,286047000.5,N
1673109315.3,286046998.9,N
1673109335.1,286046998.4,N
1673109355.8,286047001.1,N
1673109375.7,286047000.7,N
1673109395.5,286046998.4,N
1673109415.4,286046999.0,N
1673109435.2,286046999.1,N
1673109455.0,286046999.6,N
1673109455.9,286046999.6,N
1673109475.8,286046999.6,N
1673109495.6,286046999.6,N
1673109515.4,286046999.5,N
1673109535.3,286046996.9,N
1673109555.1,286046999.6,N
1673109575.9,286046997.7,N
1673109595.7,286046997.0,N
1673109615.5,286046996.8,N
1673109635.4,286046997.3,N
1673109655.2,286046995.2,N
1673109675.0,286046998.0,N
1673109675.9,286046998.0,N
1673109695.8,286046997.7,N
1673109715.6,286046995.1,N
1673109735.5,286046997.3,N
1673109755.3,286046996.5,N
1673109775.1,286046997.1,N
1673109795.9,286046996.5,N
1673109815.7,286046996.6,N
1673109835.5,286046999.3,N
1673109855.4,286046998.4,N
1673109875.2,286046998.9,N
1673109895.1,286046999.3,N
1673109896.0,286046999.3,N
1673109915.8,286046998.9,N
1673109935.6,286046998.9,N
1673109955.5,286046998.7,N
1673109975.3,286046999.3,N
1673109995.1,286046998.6,N
1673110015.9,286046999.1,N
1673110035.7,286046998.4,N
1673110055.6,286046998.6,N
1673110075.4,286046998.1,N
1673110095.2,286046999.4,N
1673110115.1,286046999.3,N
1673110116.0,286046999.3,N
1673110135.8,286046999.6,N
1673110155.7,286046999.5,N
1673110175.5,286046999.1,N
1673110195.3,286047000.6,N
1673110215.2,286047000.9,N
1673110235.0,286046999.1,N
1673110235.9,286046999.1,N
1673110255.7,286046998.7,N
1673110275.6,286046998.8,N
1673110295.4,286046998.7,N
1673110315.3,286046999.0,N
1673110335.1,286046999.4,N
1673110336.0,286046999.4,N
1673110355.8,286046999.3,N
1673110375.7,286046999.2,N
1673110395.5,286046999.2,N
1673110415.3,286046999.5,N
1673110435.2,286046999.1,N
1673110455.0,286046998.4,N
1673110455.9,286046998.4,N
1673110475.8,286046998.3,N
1673110495.6,286046999.6,N
1673110515.4,286046996.6,Y
1673110535.3,286046998.3,P
1673110555.1,286046998.1,P
1673110575.8,286046998.3,P
1673110595.7,286046998.1,Y
1673110615.5,286046999.7,P
1673110635.4,286046999.9,N
1673110655.2,286047000.6,N
1673110675.0,286047000.4,N
1673110675.9,286047000.4,N
1673110695.8,286047000.3,N
1673110715.6,286047000.7,N
1673110735.5,286047002.3,Y
1673110755.3,286047000.5,P
1673110775.1,286046999.9,N
1673110795.9,286047000.7,N
