1519743600.24,33199,6.44,71534.0,-17.85,-28.43,-29.07,0,*6B
1519743601.5,33200,6.44,71532.0,-17.85,-28.43,-28.97,0,*60
1519743602.77,33201,6.44,71536.0,-17.85,-28.47,-29.13,0,*68
1519743604.03,33202,6.44,71534.5,-17.85,-28.31,-28.79,0,*67
1519743605.31,33203,6.44,71534.8,-17.85,-28.05,-28.75,0,*6D
1519743606.57,33204,6.44,71534.5,-17.85,-28.15,-28.75,0,*6B
1519743607.82,33205,6.44,71532.0,-17.85,-27.93,-28.75,0,*6B
1519743609.11,33206,6.44,71530.8,-17.85,-28.05,-28.79,0,*64
1519743610.37,33207,6.44,71532.8,-17.85,-28.25,-28.97,0,*67
1519743611.65,33208,6.44,71532.5,-17.85,-28.09,-28.79,0,*66
1519743612.93,33209,6.44,71534.5,-17.85,-28.47,-29.13,0,*60
1519743614.18,33210,6.44,71534.5,-17.85,-28.15,-28.75,0,*6E
1519743615.44,33211,6.44,71534.0,-17.85,-28.25,-28.97,0,*60
1519743616.68,33212,6.44,71534.8,-17.85,-28.31,-28.97,0,*66
1519743617.97,33213,6.44,71532.3,-17.85,-28.25,-28.91,0,*64
1519743619.25,33214,6.38,71528.8,-17.85,-28.43,-29.29,0,*61
1519743620.53,33215,6.44,71534.3,-17.85,-28.59,-29.29,0,*6B
1519743621.79,33216,6.44,71534.5,-17.85,-28.25,-29.07,0,*6F
1519743623.02,33217,6.44,71532.3,-17.85,-28.31,-28.97,0,*63
1519743624.28,33218,6.44,71534.0,-17.85,-28.25,-29.07,0,*61
1519743625.53,33219,6.44,71530.8,-17.85,-28.43,-29.07,0,*60
1519743626.79,33220,6.44,71532.5,-17.85,-28.15,-28.75,0,*6D
1519743628.07,33221,6.44,71532.5,-17.85,-28.09,-28.91,0,*6B
1519743629.35,33222,6.44,71532.3,-17.85,-28.43,-29.13,0,*6D
1519743630.58,33223,6.44,71532.5,-17.87,-28.43,-29.07,0,*6B
1519743631.84,33224,6.44,71532.3,-17.85,-28.15,-28.79,0,*65
1519743633.07,33225,6.44,71532.3,-17.85,-28.31,-29.07,0,*6A
1519743634.3,33226,6.44,71530.0,-17.85,-28.31,-29.07,0,*69
1519743635.53,33227,6.44,71532.5,-17.85,-28.31,-29.07,0,*68
1519743636.81,33228,6.38,71530.3,-17.85,-28.05,-28.75,0,*64
1519743638.07,33229,6.44,71532.3,-17.85,-28.15,-28.79,0,*68
1519743639.33,33230,6.44,71536.0,-17.85,-28.15,-28.91,0,*66
1519743640.56,33231,6.44,71534.3,-17.87,-28.15,-28.79,0,*63
1519743641.77,33232,6.44,71534.5,-17.87,-28.31,-29.07,0,*6E
1519743643.01,33233,6.44,71532.5,-17.87,-28.25,-28.97,0,*62
1519743644.22,33234,6.44,71534.8,-17.87,-28.31,-29.07,0,*68
1519743645.45,33235,6.44,71530.3,-17.87,-28.31,-29.13,0,*6C
1519743646.72,33236,6.44,71534.8,-17.89,-28.37,-29.01,0,*64
1519743647.99,33237,6.44,71530.8,-17.89,-28.09,-28.85,0,*65
1519743649.26,33238,6.44,71536.5,-17.87,-28.09,-28.91,0,*61
1519743650.52,33239,6.44,71532.3,-17.87,-28.09,-28.91,0,*60
1519743651.77,33240,6.44,71534.3,-17.87,-27.93,-28.63,0,*6F
1519743653.03,33241,6.44,71532.3,-17.87,-28.05,-28.79,0,*65
1519743654.3,33242,6.44,71532.8,-17.87,-28.05,-28.75,0,*6A
1519743655.53,33243,6.44,71534.3,-17.87,-28.15,-28.79,0,*66
1519743656.78,33244,6.44,71530.0,-17.89,-28.15,-28.85,0,*6C
1519743658.04,33245,6.44,71534.8,-17.87,-28.09,-28.91,0,*6B
1519743659.29,33246,6.44,71532.8,-17.87,-27.89,-28.63,0,*62
1519743660.52,33247,6.38,71530.0,-17.87,-27.93,-28.75,0,*6F
1519743661.78,33248,6.44,71534.3,-17.85,-28.15,-28.79,0,*6F
1519743663.02,33249,6.44,71532.3,-17.87,-27.93,-28.75,0,*61
1519743664.28,33250,6.44,71532.0,-17.87,-28.05,-28.79,0,*65
1519743665.54,33251,6.38,71534.0,-17.89,-28.15,-28.79,0,*6B
1519743666.77,33252,6.44,71532.8,-17.87,-27.93,-28.79,0,*67
1519743668.06,33253,6.44,71532.0,-17.89,-28.09,-28.79,0,*64
1519743669.33,33254,6.44,71532.5,-17.89,-28.09,-28.85,0,*60
1519743670.57,33255,6.44,71532.5,-17.89,-28.15,-28.85,0,*6C
1519743671.81,33256,6.44,71534.3,-17.89,-27.77,-28.53,0,*6F
1519743673.05,33257,6.44,71532.8,-17.93,-27.93,-28.69,0,*66
1519743674.34,33258,6.44,71532.8,-17.89,-28.09,-28.79,0,*6F
1519743675.6,33259,6.44,71534.8,-17.87,-28.09,-28.79,0,*60
1519743676.84,33260,6.44,71532.0,-17.87,-27.93,-28.75,0,*6A
1519743678.08,33261,6.38,71530.3,-17.87,-28.15,-28.91,0,*60
1519743679.34,33262,6.44,71530.3,-17.89,-27.99,-28.69,0,*61
1519743680.58,33263,6.44,71534.0,-17.87,-27.71,-28.47,0,*64
1519743681.85,33264,6.44,71534.3,-17.89,-27.77,-28.63,0,*6D
1519743683.14,33265,6.44,71532.3,-17.89,-27.83,-28.63,0,*67
1519743684.41,33266,6.44,71532.5,-17.89,-28.09,-28.69,0,*63
1519743685.68,33267,6.44,71532.3,-17.89,-27.99,-28.85,0,*66
1519743686.92,33268,6.44,71532.0,-17.87,-27.77,-28.59,0,*66
1519743688.21,33269,6.44,71532.5,-17.89,-27.83,-28.63,0,*6B
1519743689.48,33270,6.44,71532.5,-17.89,-27.67,-28.63,0,*69
1519743690.72,33271,6.44,71534.0,-17.87,-27.71,-28.47,0,*67
1519743691.98,33272,6.44,71532.5,-17.89,-27.83,-28.69,0,*6B
1519743693.25,33273,6.44,71538.5,-17.89,-28.09,-28.85,0,*65
1519743694.51,33274,6.44,71534.5,-17.87,-28.09,-28.79,0,*6F
1519743695.79,33275,6.38,71530.5,-17.89,-27.61,-28.37,0,*6B
1519743697.03,33276,6.44,71534.3,-17.87,-27.77,-28.63,0,*60
1519743698.28,33277,6.44,71534.8,-17.87,-27.77,-28.59,0,*68
1519743699.52,33278,6.44,71532.0,-17.89,-27.67,-28.37,0,*60
1519743700.77,33279,6.44,71532.0,-17.89,-27.51,-28.31,0,*62
1519743702.01,33280,6.44,71532.5,-17.89,-27.77,-28.53,0,*64
1519743703.28,33281,6.44,71532.5,-17.89,-27.61,-28.31,0,*66
1519743704.55,33282,6.44,71536.5,-17.89,-27.67,-28.47,0,*62
1519743705.8,33283,6.44,71534.0,-17.87,-27.77,-28.59,0,*63
1519743707.07,33284,6.44,71534.5,-17.87,-27.61,-28.43,0,*68
1519743708.33,33285,6.44,71536.3,-17.89,-27.67,-28.47,0,*65
1519743709.61,33286,6.44,71536.8,-17.87,-27.61,-28.43,0,*6A
1519743710.9,33287,6.38,71532.0,-17.89,-27.83,-28.63,0,*6B
1519743712.16,33288,6.38,71532.5,-17.89,-27.67,-28.47,0,*68
1519743713.43,33289,6.44,71538.5,-17.89,-27.83,-28.53,0,*66
1519743714.69,33290,6.38,71534.8,-17.89,-28.15,-28.79,0,*66
1519743715.92,33291,6.38,71532.8,-17.87,-27.71,-28.43,0,*6D
1519743717.16,33292,6.44,71536.0,-17.89,-27.93,-28.69,0,*64
1519743718.44,33293,6.44,71532.5,-17.89,-27.93,-28.63,0,*6F
1519743719.71,33294,6.44,71536.3,-17.89,-27.77,-28.63,0,*62
1519743720.95,33295,6.38,71534.3,-17.89,-27.67,-28.37,0,*63
1519743722.23,33296,6.44,71536.3,-17.89,-27.61,-28.31,0,*60
1519743723.51,33297,6.38,71532.5,-17.89,-27.61,-28.31,0,*61
1519743724.8,33298,6.44,71534.5,-17.89,-27.61,-28.47,0,*6F
1519743726.08,33299,6.38,71534.3,-17.89,-27.61,-28.31,0,*6F
1519743727.35,33300,6.44,71536.5,-17.89,-27.77,-28.47,0,*68
1519743728.64,33301,6.38,71530.8,-17.89,-27.83,-28.63,0,*64
1519743729.88,33302,6.38,71532.5,-17.89,-27.67,-28.53,0,*6E
1519743731.13,33303,6.44,71532.8,-17.89,-27.51,-28.31,0,*6E
1519743732.37,33304,6.44,71538.8,-17.89,-27.51,-28.31,0,*69
1519743733.65,33305,6.44,71532.8,-17.89,-27.61,-28.31,0,*6B
1519743734.93,33306,6.44,71532.3,-17.89,-27.61,-28.31,0,*68
1519743736.17,33307,6.44,71534.5,-17.89,-27.67,-28.37,0,*69
1519743737.39,33308,6.38,71528.5,-17.87,-27.55,-28.31,0,*6F
1519743738.67,33309,6.44,71534.0,-17.89,-27.61,-28.31,0,*67
1519743739.94,33310,6.44,71538.5,-17.89,-27.61,-28.37,0,*69
1519743741.19,33311,6.44,71536.5,-17.87,-27.55,-28.25,0,*62
1519743742.47,33312,6.44,71534.8,-17.89,-27.61,-28.31,0,*6D
1519743743.71,33313,6.44,71534.8,-17.89,-27.67,-28.37,0,*6C
1519743744.95,33314,6.44,71536.8,-17.89,-27.67,-28.53,0,*69
1519743746.23,33315,6.44,71534.0,-17.87,-27.61,-28.25,0,*61
1519743747.53,33316,6.38,71532.8,-17.89,-27.61,-28.21,0,*68
1519743748.78,33317,6.44,71536.8,-17.89,-27.51,-28.15,0,*6D
1519743750.05,33318,6.44,71538.0,-17.89,-27.45,-28.15,0,*67
1519743751.32,33319,6.44,71536.0,-17.93,-27.45,-28.15,0,*6D
1519743752.59,33320,6.44,71534.8,-17.89,-27.67,-28.47,0,*6B
1519743753.87,33321,6.44,71536.3,-17.89,-27.83,-28.47,0,*60
1519743755.17,33322,6.44,71538.5,-17.89,-27.45,-28.09,0,*63
1519743756.43,33323,6.44,71534.5,-17.87,-27.39,-28.09,0,*67
1519743757.7,33324,6.44,71532.0,-17.89,-27.61,-28.37,0,*6E
1519743758.95,33325,6.44,71538.8,-17.89,-27.51,-28.31,0,*6A
1519743760.22,33326,6.44,71538.8,-17.87,-27.45,-28.09,0,*69
1519743761.44,33327,6.44,71538.0,-17.87,-27.51,-28.15,0,*60
1519743762.74,33328,6.44,71536.8,-17.89,-27.61,-28.21,0,*65
1519743763.98,33329,6.44,71534.5,-17.89,-27.67,-28.37,0,*65
1519743765.23,33330,6.44,71536.8,-17.89,-27.67,-28.31,0,*6B
1519743766.48,33331,6.44,71534.5,-17.89,-27.67,-28.37,0,*6C
1519743767.72,33332,6.38,71534.0,-17.89,-27.77,-28.37,0,*6E
1519743769.01,33333,6.44,71534.5,-17.89,-27.35,-27.99,0,*62
1519743770.3,33334,6.44,71534.8,-17.89,-27.45,-28.09,0,*64
1519743771.56,33335,6.44,71534.3,-17.89,-27.51,-28.09,0,*60
1519743772.81,33336,6.44,71538.3,-17.87,-27.71,-28.25,0,*61
1519743774.05,33337,6.44,71536.3,-17.89,-27.51,-28.15,0,*6F
1519743775.3,33338,6.44,71534.3,-17.89,-27.77,-28.31,0,*62
1519743776.6,33339,6.44,71534.5,-17.89,-27.61,-28.21,0,*65
1519743777.87,33340,6.44,71536.5,-17.89,-27.51,-28.21,0,*68
1519743779.18,33341,6.38,71534.8,-17.89,-27.61,-28.21,0,*6A
1519743780.45,33342,6.44,71532.0,-17.93,-27.61,-28.15,0,*65
1519743781.72,33343,6.44,71536.0,-17.93,-27.51,-28.09,0,*6A
1519743782.96,33344,6.38,71532.5,-17.93,-27.77,-28.31,0,*62
1519743784.24,33345,6.44,71532.8,-17.93,-27.61,-28.31,0,*64
1519743785.51,33346,6.44,71536.3,-17.89,-27.51,-28.09,0,*64
1519743786.8,33347,6.44,71536.8,-17.89,-27.45,-27.99,0,*66
1519743788.1,33348,6.38,71532.0,-17.93,-27.45,-27.99,0,*62
1519743789.39,33349,6.44,71538.8,-17.93,-27.45,-28.09,0,*65
1519743790.63,33350,6.44,71532.8,-17.95,-27.51,-28.21,0,*64
1519743791.87,33351,6.44,71532.5,-17.87,-27.39,-27.93,0,*6E
1519743793.13,33352,6.44,71534.5,-17.89,-27.35,-27.93,0,*6F
1519743794.42,33353,6.44,71532.8,-17.89,-27.35,-27.83,0,*6F
1519743795.68,33354,6.44,71534.3,-17.87,-27.61,-28.15,0,*67
1519743796.94,33355,6.44,71534.0,-17.89,-27.51,-28.09,0,*66
1519743798.21,33356,6.44,71536.8,-17.89,-27.51,-28.09,0,*65
1519743799.45,33357,6.38,71532.8,-17.93,-27.67,-28.15,0,*67
1519743800.7,33358,6.38,71534.8,-17.93,-27.51,-28.15,0,*6D
1519743802.0,33359,6.38,71534.3,-17.93,-27.61,-28.09,0,*62
1519743803.26,33360,6.38,71534.8,-17.93,-27.51,-27.99,0,*6D
1519743804.56,33361,6.38,71530.5,-17.93,-27.61,-28.09,0,*69
1519743805.84,33362,6.44,71538.3,-17.93,-27.67,-28.21,0,*66
1519743807.13,33363,6.44,71536.3,-17.93,-27.45,-27.83,0,*60
1519743808.39,33364,6.38,71532.0,-17.93,-27.51,-28.09,0,*6F
1519743809.63,33365,6.44,71532.0,-17.89,-27.51,-27.93,0,*69
1519743810.88,33366,6.44,71536.0,-17.93,-27.67,-28.15,0,*65
1519743812.14,33367,6.38,71534.5,-17.89,-27.51,-27.83,0,*6A
1519743813.41,33368,6.44,71532.3,-17.93,-27.45,-27.93,0,*6A
1519743814.67,33369,6.38,71532.0,-17.93,-27.35,-27.77,0,*66
1519743815.93,33370,6.44,71536.0,-17.93,-27.45,-27.93,0,*63
1519743817.21,33371,6.44,71538.5,-17.89,-27.61,-28.15,0,*6E
1519743818.46,33372,6.44,71536.0,-17.93,-27.67,-28.15,0,*60
1519743819.73,33373,6.38,71532.8,-17.93,-27.77,-28.21,0,*67
1519743820.97,33374,6.44,71534.8,-17.95,-27.71,-28.21,0,*60
1519743822.27,33375,6.44,71536.0,-17.93,-27.61,-28.09,0,*6C
1519743823.57,33376,6.38,71534.8,-17.93,-27.61,-27.99,0,*69
1519743824.84,33377,6.44,71538.0,-17.93,-27.77,-28.09,0,*69
1519743826.08,33378,6.44,71538.0,-17.95,-27.89,-28.21,0,*6B
1519743827.35,33379,6.38,71530.5,-17.95,-27.83,-28.25,0,*64
1519743828.62,33380,6.38,71534.5,-17.93,-27.67,-27.99,0,*66
1519743829.87,33381,6.44,71538.0,-17.95,-27.67,-27.99,0,*61
1519743831.11,33382,6.38,71534.8,-17.95,-27.83,-28.15,0,*63
1519743832.4,33383,6.38,71532.5,-17.93,-27.83,-28.21,0,*63
1519743833.7,33384,6.44,71538.5,-17.93,-27.61,-27.99,0,*64
1519743834.95,33385,6.44,71532.0,-17.95,-27.71,-28.21,0,*6E
1519743836.19,33386,6.44,71536.5,-17.95,-27.71,-27.99,0,*61
1519743837.46,33387,6.38,71534.3,-17.95,-27.83,-28.05,0,*67
1519743838.7,33388,6.44,71536.0,-17.95,-27.55,-27.99,0,*69
1519743839.92,33389,6.38,71532.5,-17.95,-27.55,-27.89,0,*69
1519743841.16,33390,6.38,71534.5,-17.93,-27.51,-27.93,0,*68
1519743842.38,33391,6.38,71534.8,-17.95,-27.71,-27.89,0,*66
1519743843.62,33392,6.38,71534.3,-17.95,-27.55,-27.83,0,*69
1519743844.87,33393,6.44,71536.3,-17.95,-27.67,-28.05,0,*68
1519743846.13,33394,6.38,71534.3,-17.93,-27.67,-27.83,0,*68
1519743847.35,33395,6.44,71536.0,-17.95,-27.51,-27.71,0,*67
1519743848.57,33396,6.38,71532.8,-17.95,-27.67,-27.89,0,*66
1519743849.81,33397,6.38,71536.5,-17.93,-27.51,-27.67,0,*64
1519743851.06,33398,6.38,71534.3,-17.95,-27.67,-27.99,0,*69
1519743852.28,33399,6.44,71536.5,-17.95,-27.67,-27.89,0,*69
1519743853.53,33400,6.44,71538.8,-17.95,-27.89,-28.21,0,*63
1519743854.77,33401,6.38,71534.8,-17.95,-27.99,-28.15,0,*64
1519743856.04,33402,6.44,71534.0,-17.95,-27.83,-28.05,0,*6D
1519743857.29,33403,6.44,71538.8,-17.95,-27.71,-27.99,0,*6B
1519743858.53,33404,6.44,71538.8,-17.97,-27.51,-27.71,0,*6A
1519743859.77,33405,6.44,71536.5,-17.95,-27.39,-27.67,0,*60
1519743861.01,33406,6.38,71536.3,-17.95,-27.55,-27.83,0,*63
1519743862.25,33407,6.38,71538.5,-17.93,-27.67,-27.93,0,*64
1519743863.5,33408,6.38,71532.3,-17.95,-27.89,-28.05,0,*6D
1519743864.75,33409,6.38,71538.3,-17.95,-27.99,-28.15,0,*6C
1519743865.97,33410,6.44,71538.3,-17.95,-27.89,-28.15,0,*65
1519743867.24,33411,6.44,71538.8,-17.97,-27.89,-28.05,0,*67
1519743868.51,33412,6.38,71536.3,-17.97,-27.71,-27.83,0,*62
1519743869.75,33413,6.44,71538.5,-17.97,-27.71,-27.89,0,*69
1519743871.02,33414,6.38,71532.8,-17.97,-27.71,-27.83,0,*64
1519743872.26,33415,6.38,71534.0,-17.97,-27.55,-27.71,0,*6E
1519743873.51,33416,6.38,71532.3,-17.97,-27.67,-27.71,0,*6C
1519743874.75,33417,6.38,71534.8,-17.97,-27.55,-27.71,0,*6C
1519743875.99,33418,6.38,71534.5,-17.97,-27.55,-27.67,0,*64
1519743877.24,33419,6.44,71534.8,-17.97,-27.55,-27.67,0,*65
1519743878.46,33420,6.38,71534.8,-17.95,-27.71,-27.71,0,*6C
1519743879.7,33421,6.44,71540.8,-17.95,-27.71,-27.83,0,*60
1519743880.92,33422,6.44,71542.3,-17.95,-27.89,-27.89,0,*6E
1519743882.19,33423,6.38,71532.8,-17.97,-27.89,-28.05,0,*66
1519743883.43,33424,6.44,71536.5,-17.95,-27.71,-27.83,0,*65
1519743884.67,33425,6.44,71536.8,-17.97,-27.89,-27.89,0,*6B
1519743885.95,33426,6.44,71534.0,-17.97,-28.05,-28.15,0,*69
1519743887.22,33427,6.38,71532.8,-17.97,-27.99,-27.89,0,*68
1519743888.46,33428,6.44,71536.5,-17.97,-27.67,-27.71,0,*61
1519743889.71,33429,6.44,71536.5,-17.97,-27.67,-27.71,0,*60
1519743890.95,33430,6.44,71538.0,-17.95,-27.83,-27.71,0,*60
1519743892.24,33431,6.38,71534.0,-17.97,-27.83,-27.83,0,*6E
1519743893.51,33432,6.38,71536.5,-17.97,-27.71,-27.83,0,*60
1519743894.78,33433,6.44,71538.8,-17.97,-28.15,-28.05,0,*6D
1519743896.07,33434,6.44,71536.0,-17.97,-27.99,-27.99,0,*6B
1519743897.37,33435,6.44,71536.8,-17.97,-28.05,-27.99,0,*60
1519743898.64,33436,6.44,71534.5,-17.99,-28.09,-28.05,0,*6B
1519743899.89,33437,6.38,71534.8,-17.97,-27.89,-27.89,0,*68
1519743901.13,33438,6.44,71538.0,-17.99,-28.09,-27.93,0,*65
1519743902.4,33439,6.38,71532.8,-17.97,-28.15,-28.05,0,*67
1519743903.68,33440,6.44,71532.8,-17.97,-28.21,-28.15,0,*6F
1519743904.92,33441,6.38,71536.3,-17.99,-28.09,-27.93,0,*6B
1519743906.16,33442,6.38,71536.3,-17.99,-28.05,-27.93,0,*64
1519743907.38,33443,6.38,71534.3,-17.99,-28.31,-28.31,0,*65
1519743908.64,33444,6.44,71536.8,-17.99,-28.47,-28.43,0,*66
1519743909.92,33445,6.38,71534.3,-17.99,-28.21,-28.05,0,*65
1519743911.17,33446,6.38,71534.0,-17.99,-28.31,-28.21,0,*61
1519743912.41,33447,6.38,71532.8,-17.99,-28.43,-28.31,0,*64
1519743913.68,33448,6.44,71534.8,-17.99,-28.21,-28.09,0,*64
1519743914.96,33449,6.44,71538.3,-17.99,-28.21,-28.05,0,*69
1519743916.17,33450,6.38,71534.3,-17.99,-27.89,-27.77,0,*66
1519743917.42,33451,6.44,71536.8,-17.99,-28.21,-27.89,0,*6B
1519743918.69,33452,6.38,71534.8,-17.99,-28.09,-28.05,0,*69
1519743919.93,33453,6.44,71538.5,-17.99,-28.09,-27.93,0,*68
1519743921.23,33454,6.38,71534.3,-18.01,-28.09,-28.05,0,*61
1519743922.47,33455,6.44,71536.3,-17.99,-28.25,-27.93,0,*60
1519743923.71,33456,6.44,71538.8,-17.99,-28.09,-27.93,0,*6D
1519743924.98,33457,6.38,71532.3,-18.01,-28.09,-27.89,0,*69
1519743926.2,33458,6.44,71536.5,-17.99,-27.89,-27.77,0,*6E
1519743927.47,33459,6.44,71536.0,-17.99,-28.21,-28.05,0,*68
1519743928.72,33460,6.44,71538.0,-17.99,-28.05,-27.89,0,*6F
1519743929.96,33461,6.38,71534.3,-17.99,-28.21,-27.93,0,*63
1519743931.21,33462,6.44,71536.5,-17.99,-28.05,-27.89,0,*6D
1519743932.46,33463,6.38,71532.5,-17.99,-28.21,-27.93,0,*61
1519743933.72,33464,6.38,71534.5,-18.01,-28.31,-28.09,0,*65
1519743934.98,33465,6.38,71532.0,-17.99,-28.47,-28.09,0,*6B
1519743936.28,33466,6.38,71532.0,-18.01,-28.43,-28.21,0,*68
1519743937.57,33467,6.38,71532.3,-18.01,-28.63,-28.43,0,*6F
1519743938.86,33468,6.44,71538.5,-18.01,-28.59,-28.21,0,*6D
1519743940.1,33469,6.38,71534.8,-18.01,-28.31,-27.93,0,*64
1519743941.37,33470,6.44,71538.5,-18.05,-28.25,-27.93,0,*6D
1519743942.66,33471,6.44,71536.8,-18.01,-28.43,-28.09,0,*64
1519743943.96,33472,6.38,71532.5,-18.05,-28.47,-28.09,0,*67
1519743945.22,33473,6.44,71538.5,-18.01,-28.31,-28.09,0,*63
1519743946.51,33474,6.44,71534.8,-18.01,-28.47,-28.25,0,*6B
1519743947.76,33475,6.44,71532.5,-18.05,-28.53,-28.37,0,*68
1519743949.04,33476,6.44,71538.5,-18.05,-28.37,-27.99,0,*62
1519743950.33,33477,6.38,71534.0,-18.01,-28.43,-28.05,0,*6E
1519743951.6,33478,6.38,71536.5,-18.05,-28.31,-27.99,0,*6A
1519743952.85,33479,6.44,71536.3,-18.05,-28.31,-27.93,0,*61
1519743954.09,33480,6.38,71536.3,-18.05,-28.31,-27.93,0,*67
1519743955.36,33481,6.38,71534.5,-18.01,-28.09,-27.77,0,*63
1519743956.62,33482,6.38,71534.8,-18.01,-28.09,-27.77,0,*60
1519743957.89,33483,6.38,71532.0,-18.01,-28.31,-28.05,0,*60
1519743959.18,33484,6.44,71540.3,-18.01,-28.43,-28.05,0,*62
1519743960.45,33485,6.44,71538.5,-18.01,-28.25,-27.77,0,*69
1519743961.72,33486,6.38,71532.8,-18.05,-28.37,-27.99,0,*6D
1519743963.02,33487,6.44,71536.3,-18.01,-28.43,-28.05,0,*61
1519743964.26,33488,6.44,71536.3,-18.01,-28.31,-27.89,0,*60
1519743965.55,33489,6.44,71536.0,-18.01,-28.43,-28.05,0,*6F
1519743966.84,33490,6.44,71538.3,-18.01,-28.47,-28.09,0,*6F
1519743968.13,33491,6.38,71532.8,-18.01,-28.43,-28.05,0,*66
1519743969.39,33492,6.44,71538.3,-18.01,-28.43,-27.93,0,*65
1519743970.69,33493,6.38,71534.8,-18.01,-28.63,-28.21,0,*60
1519743971.96,33494,6.44,71538.5,-17.99,-28.59,-28.21,0,*60
1519743973.25,33495,6.38,71534.0,-18.01,-28.63,-28.25,0,*62
1519743974.53,33496,6.38,71536.0,-18.01,-28.63,-28.31,0,*64
1519743975.8,33497,6.44,71534.8,-17.99,-28.63,-28.25,0,*6E
1519743977.09,33498,6.44,71536.0,-18.01,-28.75,-28.43,0,*68
1519743978.36,33499,6.44,71536.8,-18.05,-28.69,-28.25,0,*60
1519743979.66,33500,6.44,71536.0,-18.01,-28.59,-28.09,0,*68
1519743980.95,33501,6.38,71536.5,-18.01,-28.59,-28.21,0,*63
1519743982.2,33502,6.38,71536.5,-18.05,-28.69,-28.37,0,*60
1519743983.49,33503,6.38,71534.3,-18.01,-28.75,-28.43,0,*6B
1519743984.76,33504,6.44,71536.0,-18.01,-28.75,-28.31,0,*69
1519743986.03,33505,6.38,71534.8,-18.05,-28.97,-28.63,0,*67
1519743987.31,33506,6.44,71538.0,-18.05,-28.85,-28.63,0,*67
1519743988.56,33507,6.44,71536.3,-18.05,-28.85,-28.37,0,*67
1519743989.82,33508,6.38,71534.3,-18.05,-28.69,-28.15,0,*6A
1519743991.11,33509,6.44,71536.8,-18.01,-28.59,-28.09,0,*61
1519743992.4,33510,6.38,71534.5,-18.01,-28.63,-28.21,0,*6A
1519743993.7,33511,6.38,71534.5,-18.01,-28.63,-28.25,0,*6F
1519743994.95,33512,6.38,71532.8,-18.05,-28.97,-28.53,0,*62
1519743996.2,33513,6.38,71532.5,-18.05,-28.85,-28.53,0,*60
1519743997.47,33514,6.44,71538.0,-18.05,-29.13,-28.69,0,*60
1519743998.72,33515,6.44,71540.0,-18.05,-28.97,-28.53,0,*65
1519744000.0,33516,6.44,71538.5,-18.05,-28.85,-28.63,0,*66
1519744001.27,33517,6.38,71536.8,-18.05,-29.01,-28.69,0,*60
1519744002.55,33518,6.44,71538.0,-18.05,-28.79,-28.37,0,*6A
1519744003.82,33519,6.38,71538.0,-18.05,-28.85,-28.47,0,*6F
1519744005.09,33520,6.38,71534.8,-18.05,-29.01,-28.53,0,*6D
1519744006.38,33521,6.38,71538.5,-18.07,-29.01,-28.63,0,*6D
1519744007.66,33522,6.38,71536.5,-18.07,-29.01,-28.63,0,*6E
1519744008.91,33523,6.38,71538.3,-18.07,-28.97,-28.63,0,*61
1519744010.16,33524,6.38,71538.0,-18.07,-28.97,-28.63,0,*66
1519744011.39,33525,6.44,71540.0,-18.07,-28.97,-28.53,0,*64
1519744012.64,33526,6.44,71538.3,-18.07,-29.13,-28.69,0,*63
1519744013.9,33527,6.44,71536.8,-18.07,-29.17,-28.79,0,*67
1519744015.15,33528,6.44,71536.0,-18.07,-29.17,-28.69,0,*69
1519744016.43,33529,6.44,71538.5,-18.07,-29.13,-28.63,0,*66
1519744017.67,33530,6.44,71538.5,-18.09,-29.07,-28.69,0,*6F
1519744018.95,33531,6.38,71538.0,-18.09,-29.01,-28.69,0,*68
1519744020.22,33532,6.38,71534.0,-18.09,-29.23,-28.91,0,*6C
1519744021.48,33533,6.44,71538.3,-18.07,-29.35,-28.85,0,*61
1519744022.73,33534,6.38,71538.3,-18.07,-29.23,-28.91,0,*64
1519744024.0,33535,6.38,71534.0,-18.09,-29.01,-28.69,0,*6C
1519744025.24,33536,6.38,71538.3,-18.09,-29.07,-28.69,0,*69
1519744026.51,33537,6.38,71538.3,-18.07,-29.13,-28.79,0,*62
1519744027.79,33538,6.44,71538.5,-18.07,-29.01,-28.63,0,*65
1519744029.08,33539,6.38,71534.8,-18.09,-29.17,-28.75,0,*6A
1519744030.35,33540,6.44,71538.8,-18.09,-29.23,-29.01,0,*61
1519744031.62,33541,6.38,71532.8,-18.09,-29.17,-28.85,0,*6A
1519744032.87,33542,6.38,71536.0,-18.09,-29.07,-28.85,0,*68
1519744034.15,33543,6.44,71538.3,-18.09,-28.85,-28.59,0,*63
1519744035.41,33544,6.38,71536.5,-18.09,-29.07,-28.75,0,*61
1519744036.7,33545,6.44,71538.8,-18.09,-29.17,-28.75,0,*61
1519744037.95,33546,6.38,71532.3,-18.09,-29.23,-28.85,0,*6A
1519744039.24,33547,6.38,71534.3,-18.09,-29.17,-28.75,0,*63
1519744040.51,33548,6.38,71538.5,-18.09,-29.17,-28.85,0,*63
1519744041.76,33549,6.38,71536.3,-18.09,-29.23,-28.85,0,*65
1519744043.05,33550,6.38,71534.5,-18.09,-29.17,-28.91,0,*6F
1519744044.3,33551,6.44,71538.0,-18.07,-29.17,-28.85,0,*65
1519744045.58,33552,6.38,71534.8,-18.09,-29.17,-28.85,0,*68
1519744046.88,33553,6.38,71536.3,-18.09,-29.35,-28.91,0,*6C
1519744048.15,33554,6.44,71542.3,-18.09,-29.45,-29.01,0,*64
1519744049.45,33555,6.38,71538.5,-18.09,-29.39,-28.91,0,*66
1519744050.72,33556,6.44,71536.8,-18.09,-29.57,-29.17,0,*62
1519744052.03,33557,6.38,71538.8,-18.09,-29.39,-29.01,0,*6C
1519744053.31,33558,6.38,71532.3,-18.07,-29.35,-29.01,0,*61
1519744054.58,33559,6.38,71536.3,-18.09,-29.35,-28.85,0,*63
1519744055.88,33560,6.38,71534.8,-18.09,-28.91,-28.75,0,*69
1519744057.18,33561,6.38,71538.3,-18.09,-29.35,-29.01,0,*65
1519744058.43,33562,6.44,71538.0,-18.09,-29.23,-28.85,0,*6C
1519744059.73,33563,6.38,71536.3,-18.09,-29.35,-28.91,0,*6F
1519744061.03,33564,6.38,71536.0,-18.09,-29.39,-29.01,0,*6C
1519744062.3,33565,6.38,71536.0,-18.09,-29.57,-29.17,0,*62
1519744063.57,33566,6.38,71534.5,-18.09,-29.45,-29.17,0,*62
1519744064.87,33567,6.44,71536.5,-18.09,-29.35,-29.01,0,*63
1519744066.15,33568,6.44,71538.0,-18.11,-29.35,-29.01,0,*65
1519744067.43,33569,6.38,71534.8,-18.11,-29.39,-29.01,0,*68
1519744068.67,33570,6.38,71534.5,-18.11,-29.17,-28.85,0,*61
1519744069.92,33571,6.38,71532.8,-18.11,-29.17,-28.85,0,*60
1519744071.17,33572,6.38,71534.3,-18.11,-29.23,-28.91,0,*61
1519744072.47,33573,6.38,71532.5,-18.09,-29.73,-29.35,0,*63
1519744073.74,33574,6.38,71536.8,-18.09,-29.57,-29.17,0,*62
1519744074.96,33575,6.38,71538.8,-18.11,-29.61,-29.23,0,*68
1519744076.2,33576,6.38,71534.8,-18.09,-29.61,-29.23,0,*62
1519744077.46,33577,6.38,71532.3,-18.09,-29.61,-29.39,0,*68
1519744078.76,33578,6.38,71536.3,-18.09,-29.35,-29.01,0,*6D
1519744080.04,33579,6.44,71540.0,-18.11,-29.17,-28.91,0,*6D
1519744081.33,33580,6.44,71540.0,-18.15,-29.51,-29.29,0,*6F
1519744082.57,33581,6.44,71536.8,-18.09,-29.57,-29.07,0,*69
1519744083.82,33582,6.38,71536.3,-18.11,-29.57,-29.17,0,*62
1519744085.04,33583,6.38,71532.3,-18.11,-29.45,-29.23,0,*67
1519744086.32,33584,6.38,71538.5,-18.09,-29.57,-29.35,0,*6D
1519744087.56,33585,6.44,71542.8,-18.11,-29.45,-29.17,0,*66
1519744088.78,33586,6.38,71534.5,-18.11,-29.57,-29.23,0,*61
1519744090.01,33587,6.44,71534.8,-18.11,-29.61,-29.45,0,*65
1519744091.27,33588,6.38,71538.5,-18.15,-29.61,-29.39,0,*65
1519744092.5,33589,6.38,71532.8,-18.11,-29.57,-29.23,0,*6E
1519744093.79,33590,6.38,71536.5,-18.15,-29.51,-29.39,0,*6F
1519744095.03,33591,6.38,71536.0,-18.15,-29.61,-29.23,0,*66
1519744096.27,33592,6.38,71534.3,-18.17,-29.57,-29.29,0,*68
1519744097.53,33593,6.38,71534.3,-18.15,-29.61,-29.39,0,*6F
1519744098.83,33594,6.38,71536.8,-18.15,-29.51,-29.29,0,*6A
1519744100.1,33595,6.38,71532.0,-18.15,-29.67,-29.51,0,*61
1519744101.37,33596,6.38,71532.5,-18.15,-29.67,-29.39,0,*6C
1519744102.64,33597,6.38,71532.5,-18.15,-29.45,-29.13,0,*65
1519744103.9,33598,6.38,71536.0,-18.15,-29.45,-29.13,0,*6A