#timestamp,LO_Frequency,Hit 
1503648015.2,286047002.4,N
1503648035.1,286047002.3,N
1503648036.0,286047002.3,N
1503648055.8,286047002.5,N
1503648075.6,286046999.8,N
1503648095.5,286046999.4,N
1503648115.3,286046997.6,N
1503648135.1,286046998.0,N
1503648155.9,286046996.6,N
1503648175.7,286046997.2,N
1503648195.5,286046998.2,N
1503648215.4,286047001.6,N
1503648235.2,286046999.9,N
1503648255.0,286047000.0,N
1503648255.9,286047000.0,N
1503648275.8,286047002.6,N
1503648295.6,286046998.6,N
1503648315.4,286046997.2,N
1503648335.2,286046995.3,N
1503648355.1,286046993.9,N
1503648356.0,286046993.9,N
1503648375.8,286046993.9,N
1503648395.6,286046994.4,N
1503648415.5,286046992.5,N
1503648435.3,286046993.5,N
1503648455.1,286046994.1,N
1503648475.9,286046992.9,N
1503648495.7,286046993.2,N
1503648515.5,286046990.5,N
1503648535.4,286046990.7,N
1503648555.2,286046992.7,N
1503648575.0,286046990.5,N
1503648575.9,286046990.5,N
1503648595.8,286046992.7,N
1503648615.6,286046990.6,N
1503648635.4,286046993.1,N
1503648655.2,286046990.7,N
1503648675.1,286046991.3,N
1503648676.0,286046991.3,N
1503648695.8,286046991.0,N
1503648715.6,286046989.5,N
1503648735.5,286046987.1,P
1503648755.3,286046993.6,N
1503648775.1,286046996.1,N
1503648795.9,286046996.4,N
1503648815.7,286046992.3,N
1503648835.5,286046994.0,N
1503648855.4,286046992.1,N
1503648875.2,286046992.0,N
1503648895.0,286046992.4,N
1503648895.9,286046992.4,P
1503648915.8,286046999.3,N
1503648935.6,286046999.6,N
1503648955.4,286046999.0,N
1503648975.3,286046999.6,N
1503648995.1,286046996.6,N
1503649015.8,286046997.1,N
1503649035.7,286046997.7,N
1503649055.5,286046997.5,N
1503649075.3,286046995.6,N
1503649095.2,286046997.1,N
1503649115.9,286046997.8,N
1503649135.7,286046997.7,N
1503649155.6,286046996.6,N
1503649175.4,286046999.2,N
1503649195.2,286046997.9,N
1503649215.0,286046997.9,N
1503649215.9,286046997.9,N
1503649235.8,286046995.1,N
1503649255.6,286046994.1,P
1503649275.5,286046997.8,N
1503649295.3,286046995.5,N
1503649315.1,286046995.8,N
1503649335.8,286046996.3,N
1503649355.7,286046993.9,P
1503649375.5,286046999.1,N
1503649395.3,286046999.5,N
1503649415.2,286047001.0,N
1503649435.0,286047002.7,N
1503649435.9,286047002.7,N
1503649455.7,286047001.8,N
1503649475.6,286047000.1,N
1503649495.4,286046998.6,N
1503649515.2,286046998.1,N
1503649535.1,286046998.5,N
1503649536.0,286046998.5,N
1503649555.8,286047002.6,N
1503649575.6,286047000.8,N
1503649595.5,286046999.1,N
1503649615.3,286046996.4,N
1503649635.1,286046997.8,N
1503649655.9,286046998.7,N
1503649675.7,286046999.4,N
1503649695.5,286046998.6,N
1503649715.4,286046996.6,N
1503649735.2,286046996.8,N
1503649755.0,286046997.8,N
1503649755.9,286046997.8,N
1503649775.8,286046995.0,N
1503649795.6,286046998.8,N
1503649815.4,286046996.5,N
1503649835.2,286046994.9,N
1503649855.1,286046994.9,N
1503649856.0,286046994.9,N
1503649875.8,286046995.6,N
1503649895.7,286046992.0,P
1503649915.5,286046996.1,N
1503649935.3,286046993.4,N
1503649955.1,286046995.4,N
1503649975.9,286046995.3,N
1503649995.7,286046997.1,N
1503650015.5,286046997.1,N
1503650035.4,286046998.7,N
1503650055.2,286047001.2,N
1503650075.0,286046998.9,N
1503650075.9,286046998.9,N
1503650095.8,286046999.1,N
1503650115.6,286046999.2,N
1503650135.4,286046996.8,N
1503650155.3,286046995.2,N
1503650175.1,286046992.5,P
1503650195.8,286046992.1,P
1503650215.7,286046991.1,P
1503650235.5,286046992.5,P
1503650255.3,286046999.3,N
1503650275.2,286046998.3,N
1503650295.9,286047001.2,N
1503650315.7,286047000.5,N
1503650335.6,286046998.7,N
1503650355.4,286046995.1,N
1503650375.2,286046995.2,N
1503650395.1,286046997.6,N
1503650396.0,286046997.6,N
1503650415.8,286046999.0,N
1503650435.6,286047000.8,N
1503650455.4,286047000.2,N
1503650475.3,286047001.2,N
1503650495.1,286046998.4,N
1503650515.8,286046998.1,N
1503650535.7,286047001.1,N
1503650555.5,286046998.4,N
1503650575.3,286046997.2,N
1503650595.2,286046997.9,N
1503650615.9,286046994.9,N
1503650635.7,286046994.5,N
1503650655.6,286046990.6,P
1503650675.4,286046996.4,N
1503650695.2,286046994.5,N
1503650715.1,286046991.9,N
1503650716.0,286046991.9,P
1503650735.8,286047000.3,N
1503650755.6,286046998.6,N
1503650775.5,286046997.7,N
1503650795.3,286046996.5,N
1503650815.1,286046997.6,N
1503650835.9,286046995.1,N
1503650855.7,286046996.0,N
1503650875.5,286046996.2,N
1503650895.4,286046995.5,N
1503650915.2,286046996.3,N
1503650935.0,286046991.8,P
1503650935.9,286046991.8,P
1503650955.8,286046995.3,N
1503650975.6,286046997.0,N
1503650995.4,286046996.7,N
1503651015.3,286046998.0,N
1503651035.1,286046995.7,N
1503651036.0,286046995.7,N
1503651055.8,286046995.6,N
1503651075.7,286046993.5,P
1503651095.5,286047000.7,N
1503651115.3,286047000.8,N
1503651135.2,286046998.7,N
1503651155.9,286047001.1,N
1503651175.7,286046996.6,N
1503651195.5,286046999.2,N
1503651215.4,286047000.6,N
1503651235.2,286047000.8,N
1503651255.0,286046998.7,N
1503651255.9,286046998.7,N
1503651275.8,286046997.7,N
1503651295.6,286046995.4,N
1503651315.4,286046995.4,N
1503651335.3,286046996.1,N
1503651355.1,286046999.5,N
1503651375.8,286046998.5,N
1503651395.7,286046997.1,N
1503651415.5,286046995.6,N
1503651435.3,286046995.9,N
1503651455.2,286046994.0,N
1503651475.9,286046994.4,N
1503651495.7,286046992.1,P
1503651515.6,286046995.6,N
1503651535.4,286046996.4,N
1503651555.2,286046994.6,N
1503651575.1,286046994.3,P
1503651576.0,286046994.3,P
1503651595.8,286046996.5,P
