1532678400.1,2753,19.38,74292.0,15.47,9.47,9.47,0,*79
1532678401.3,2754,19.38,74294.0,15.47,9.77,9.71,0,*78
1532678402.54,2755,19.38,74290.5,15.45,9.57,9.61,0,*78
1532678403.79,2756,19.38,74294.0,15.45,8.93,8.93,0,*7E
1532678405.02,2757,19.38,74292.3,15.45,9.01,9.03,0,*7D
1532678406.26,2758,19.38,74292.0,15.45,9.15,9.15,0,*70
1532678407.49,2759,19.38,74288.0,15.47,9.01,9.01,0,*73
1532678408.72,2760,19.38,74288.3,15.43,9.11,9.01,0,*7C
1532678409.92,2761,19.38,74294.8,15.43,9.07,9.01,0,*7A
1532678411.13,2762,19.38,74294.5,15.43,9.07,9.19,0,*70
1532678412.3,2763,19.38,74292.5,15.39,9.33,9.33,0,*73
1532678413.5,2764,19.38,74292.0,15.39,9.19,9.21,0,*7F
1532678414.72,2765,19.38,74292.0,15.39,9.53,9.61,0,*74
1532678415.9,2766,19.38,74290.5,15.39,9.43,9.43,0,*76
1532678417.11,2767,19.38,74294.3,15.39,9.15,9.15,0,*77
1532678418.31,2768,19.38,74292.8,15.37,8.83,8.79,0,*73
1532678419.53,2769,19.38,74290.3,15.37,9.15,9.03,0,*70
1532678420.74,2770,19.38,74288.5,15.35,9.03,8.93,0,*75
1532678421.93,2771,19.38,74292.5,15.35,9.03,9.03,0,*7C
1532678423.15,2772,19.38,74290.5,15.33,8.45,8.33,0,*78
1532678424.34,2773,19.38,74292.8,15.33,8.69,8.69,0,*78
1532678425.55,2774,19.38,74290.5,15.33,9.43,9.47,0,*7B
1532678426.75,2775,19.38,74288.3,15.31,9.33,9.35,0,*7A
1532678427.92,2776,19.38,74292.0,15.31,9.25,9.25,0,*7F
1532678429.14,2777,19.38,74290.5,15.33,9.33,9.35,0,*7A
1532678430.35,2778,19.38,74290.0,15.33,9.33,9.43,0,*74
1532678431.58,2779,19.38,74294.8,15.31,9.85,9.77,0,*7D
1532678432.78,2780,19.38,74292.8,15.31,9.77,9.91,0,*7E
1532678434.01,2781,19.38,74290.5,15.31,9.77,9.77,0,*77
1532678435.18,2782,19.38,74292.0,15.31,9.67,9.67,0,*74
1532678436.36,2783,19.38,74292.8,15.31,9.67,9.67,0,*75
1532678437.59,2784,19.38,74294.5,15.33,9.77,9.91,0,*78
1532678438.84,2785,19.38,74292.8,15.33,9.35,9.35,0,*71
1532678440.08,2786,19.38,74292.0,15.33,9.15,9.15,0,*72
1532678441.32,2787,19.38,74290.8,15.33,9.35,9.35,0,*73
1532678442.55,2788,19.38,74292.8,15.33,9.57,9.43,0,*79
1532678443.77,2789,19.38,74292.8,15.33,8.89,8.87,0,*73
1532678445.0,2790,19.38,74290.8,15.31,8.97,8.89,0,*78
1532678446.2,2791,19.38,74294.5,15.29,8.87,8.87,0,*7F
1532678447.43,2792,19.38,74290.3,15.29,9.39,9.43,0,*71
1532678448.62,2793,19.38,74292.5,15.27,9.47,9.47,0,*73
1532678449.79,2794,19.38,74292.5,15.31,9.63,9.47,0,*75
1532678450.99,2795,19.38,74290.5,15.29,9.03,9.07,0,*7F
1532678452.19,2796,19.38,74288.0,15.27,9.25,9.35,0,*77
1532678453.41,2797,19.38,74292.3,15.27,9.81,9.91,0,*76
1532678454.62,2798,19.38,74290.8,15.29,10.05,10.17,0,*75
1532678455.86,2799,19.38,74294.0,15.29,10.17,10.27,0,*74
1532678457.1,2800,19.38,74292.8,15.29,10.17,10.27,0,*7B
1532678458.34,2801,19.38,74290.3,15.29,10.09,10.27,0,*75
1532678459.55,2802,19.38,74288.5,15.33,10.33,10.43,0,*76
1532678460.79,2803,19.38,74292.8,15.33,10.33,10.41,0,*75
1532678462.05,2804,19.38,74292.8,15.33,10.19,10.23,0,*7E
1532678463.3,2805,19.38,74294.8,15.33,9.77,9.85,0,*7B
1532678464.56,2806,19.44,74294.3,15.33,10.57,10.79,0,*79
1532678465.74,2807,19.38,74294.3,15.35,10.43,10.69,0,*7A
1532678466.99,2808,19.38,74292.5,15.37,10.23,10.37,0,*7A
1532678468.23,2809,19.38,74292.8,15.37,10.33,10.61,0,*79
1532678469.46,2810,19.38,74292.3,15.39,10.37,10.61,0,*7B
1532678470.67,2811,19.38,74294.5,15.43,10.55,10.79,0,*7A
1532678471.87,2812,19.38,74292.5,15.45,10.43,10.69,0,*79
1532678473.08,2813,19.38,74294.3,15.43,10.13,10.41,0,*71
1532678474.31,2814,19.38,74292.8,15.43,10.19,10.61,0,*7E
1532678475.55,2815,19.38,74292.5,15.43,10.23,10.61,0,*76
1532678476.74,2816,19.38,74296.8,15.47,10.13,10.55,0,*75
1532678477.93,2817,19.38,74298.5,15.47,9.67,10.05,0,*4A
1532678479.16,2818,19.38,74298.0,15.51,9.43,9.85,0,*74
1532678480.34,2819,19.38,74296.5,15.49,9.63,10.03,0,*48
1532678481.57,2820,19.38,74296.5,15.51,9.19,9.43,0,*7A
1532678482.79,2821,19.38,74292.3,15.51,9.53,9.71,0,*74
1532678484.0,2822,19.38,74294.0,15.51,9.25,9.25,0,*77
1532678485.2,2823,19.38,74298.0,15.53,9.01,9.07,0,*72
1532678486.43,2824,19.38,74298.5,15.55,9.91,9.81,0,*74
1532678487.68,2825,19.38,74296.5,15.55,9.61,9.49,0,*7E
1532678488.91,2826,19.38,74296.3,15.57,9.15,8.89,0,*71
1532678490.12,2827,19.38,74292.8,15.59,9.07,8.69,0,*73
1532678491.34,2828,19.44,74296.3,15.61,8.71,7.95,0,*7B
1532678492.53,2829,19.38,74298.0,15.61,9.11,8.23,0,*7F
1532678493.7,2830,19.38,74292.5,15.61,9.21,8.09,0,*7C
1532678494.93,2831,19.38,74298.0,15.63,9.39,8.05,0,*7A
1532678496.15,2832,19.38,74294.8,15.67,9.21,7.65,0,*7D
1532678497.37,2833,19.38,74292.3,15.69,8.33,6.53,0,*74
1532678498.57,2834,19.38,74296.0,15.69,8.87,6.91,0,*72
1532678499.82,2835,19.38,74294.3,15.71,9.19,7.11,0,*75
1532678500.99,2836,19.38,74298.3,15.73,9.29,6.97,0,*78
1532678502.18,2837,19.38,74296.8,15.73,8.71,6.25,0,*7C
1532678503.4,2838,19.38,74294.0,15.73,8.75,6.17,0,*76
1532678504.62,2839,19.38,74298.0,15.75,9.43,6.73,0,*77
1532678505.79,2840,19.38,74296.5,15.77,9.07,6.33,0,*7F
1532678507.04,2841,19.38,74298.0,15.79,8.71,5.85,0,*7E
1532678508.24,2842,19.38,74292.8,15.79,8.27,5.41,0,*76
1532678509.49,2843,19.44,74298.0,15.79,8.59,5.51,0,*7F
1532678510.71,2844,19.38,74296.5,15.79,8.37,5.41,0,*71
1532678511.91,2845,19.38,74296.8,15.79,8.15,5.29,0,*7E
1532678513.15,2846,19.38,74294.8,15.79,8.59,5.77,0,*7E
1532678514.37,2847,19.38,74294.3,15.79,9.47,6.69,0,*7D
1532678515.61,2848,19.44,74298.0,15.81,9.61,7.19,0,*77
1532678516.83,2849,19.38,74292.8,15.81,10.19,7.97,0,*47
1532678518.02,2850,19.38,74290.8,15.85,9.91,7.45,0,*7C
1532678519.23,2851,19.38,74294.5,15.85,10.09,7.51,0,*41
1532678520.48,2852,19.38,74294.8,15.89,8.89,6.47,0,*79
1532678521.67,2853,19.44,74292.5,15.89,8.61,5.99,0,*7E
1532678522.89,2854,19.44,74298.3,15.89,8.33,6.07,0,*7A
1532678524.11,2855,19.38,74292.3,15.85,8.97,6.75,0,*7C
1532678525.31,2856,19.38,74290.3,15.85,8.87,6.75,0,*7E
1532678526.53,2857,19.44,74294.3,15.85,9.57,7.59,0,*7C
1532678527.77,2858,19.44,74294.3,15.85,8.89,6.87,0,*73
1532678528.96,2859,19.38,74294.5,15.85,9.21,7.33,0,*7F
1532678530.2,2860,19.38,74296.0,15.85,9.35,7.65,0,*73
1532678531.46,2861,19.38,74294.5,15.89,9.19,7.61,0,*74
1532678532.71,2862,19.38,74294.5,15.89,9.81,8.33,0,*7E
1532678533.91,2863,19.38,74290.8,15.91,9.49,8.15,0,*76
1532678535.13,2864,19.38,74294.5,15.91,9.53,8.37,0,*7A
1532678536.3,2865,19.38,74292.0,15.91,10.13,9.03,0,*41
1532678537.5,2866,19.38,74290.8,15.91,10.31,9.29,0,*4A
1532678538.75,2867,19.38,74292.8,15.93,9.77,8.93,0,*73
1532678539.96,2868,19.38,74288.8,15.93,9.21,8.55,0,*75
1532678541.18,2869,19.38,74288.0,15.95,9.57,9.01,0,*73
1532678542.37,2870,19.38,74294.5,15.93,9.21,8.83,0,*77
1532678543.59,2871,19.38,74292.5,15.95,8.97,8.59,0,*7B
1532678544.81,2872,19.38,74292.5,15.93,8.41,8.09,0,*70
1532678546.03,2873,19.44,74294.3,15.91,8.55,8.41,0,*7A
1532678547.23,2874,19.38,74288.5,15.91,9.77,9.71,0,*7E
1532678548.39,2875,19.38,74290.3,15.91,9.63,9.63,0,*79
1532678549.58,2876,19.38,74288.0,15.95,9.57,9.63,0,*79
1532678550.76,2877,19.38,74288.3,15.93,9.21,9.21,0,*79
1532678552.01,2878,19.38,74288.8,15.93,9.39,9.49,0,*71
1532678553.21,2879,19.44,74294.8,15.93,9.03,9.07,0,*73
1532678554.42,2880,19.38,74288.8,15.93,9.19,9.33,0,*79
1532678555.63,2881,19.38,74288.5,15.93,9.33,9.39,0,*7A
1532678556.86,2882,19.38,74290.3,15.93,9.43,9.53,0,*72
1532678558.1,2883,19.44,74290.8,15.93,9.39,9.53,0,*7E
1532678559.29,2884,19.38,74292.0,15.93,9.75,9.75,0,*75
1532678560.49,2885,19.44,74292.8,15.95,9.11,9.21,0,*71
1532678561.7,2886,19.44,74294.5,15.93,8.93,9.03,0,*7F
1532678562.91,2887,19.44,74290.5,15.93,9.53,9.63,0,*75
1532678564.13,2888,19.38,74288.5,15.93,9.07,9.19,0,*76
1532678565.35,2889,19.38,74286.5,15.93,9.03,9.11,0,*7B
1532678566.57,2890,19.38,74290.0,15.93,9.43,9.61,0,*70
1532678567.75,2891,19.38,74290.5,15.95,9.91,10.13,0,*45
1532678568.96,2892,19.38,74286.8,15.93,9.89,9.99,0,*73
1532678570.21,2893,19.44,74294.0,15.93,9.77,9.89,0,*72
1532678571.44,2894,19.38,74288.5,15.93,10.09,10.19,0,*75
1532678572.68,2895,19.38,74290.8,15.97,10.13,10.19,0,*7B
1532678573.89,2896,19.38,74288.5,15.97,10.03,10.09,0,*78
1532678575.11,2897,19.38,74288.0,15.99,9.77,9.85,0,*70
1532678576.32,2898,19.38,74288.3,15.97,9.99,10.13,0,*46
1532678577.53,2899,19.44,74288.5,15.99,9.85,9.91,0,*76
1532678578.7,2900,19.44,74288.3,15.99,9.25,9.47,0,*76
1532678579.9,2901,19.38,74290.5,15.99,9.81,9.95,0,*76
1532678581.11,2902,19.38,74290.8,15.99,9.85,9.91,0,*75
1532678582.36,2903,19.38,74290.5,16.01,9.81,9.85,0,*77
1532678583.58,2904,19.38,74286.5,16.03,9.39,9.61,0,*7B
1532678584.78,2905,19.44,74290.0,16.01,9.99,10.05,0,*48
1532678586.01,2906,19.44,74290.0,15.99,9.77,9.81,0,*7D
1532678587.23,2907,19.38,74288.3,15.99,9.15,9.19,0,*79
1532678588.46,2908,19.38,74288.3,16.01,8.27,8.37,0,*79
1532678589.67,2909,19.38,74284.8,16.01,8.61,8.71,0,*78
1532678590.87,2910,19.38,74286.5,15.99,8.89,9.03,0,*70
1532678592.05,2911,19.38,74286.0,15.99,9.95,10.05,0,*43
1532678593.25,2912,19.38,74286.5,16.01,10.47,10.47,0,*73
1532678594.51,2913,19.44,74286.8,16.01,10.75,11.03,0,*72
1532678595.71,2914,19.38,74282.5,16.03,10.75,10.93,0,*7F
1532678596.94,2915,19.38,74286.5,16.03,10.75,10.95,0,*78
1532678598.17,2916,19.38,74286.5,16.05,10.95,11.09,0,*77
1532678599.39,2917,19.38,74286.3,16.07,11.09,11.23,0,*78
1532678600.57,2918,19.44,74290.3,16.11,10.69,10.69,0,*78
1532678601.78,2919,19.44,74290.0,16.13,9.91,9.99,0,*73
1532678603.01,2920,19.44,74290.5,16.13,9.63,9.81,0,*7D
1532678604.26,2921,19.38,74290.0,16.13,10.71,10.93,0,*7C
1532678605.49,2922,19.38,74288.3,16.13,10.61,10.85,0,*79
1532678606.7,2923,19.38,74284.0,16.15,10.71,10.89,0,*73
1532678607.94,2924,19.44,74290.8,16.17,10.55,10.65,0,*72
1532678609.15,2925,19.44,74290.5,16.17,10.69,10.89,0,*7E
1532678610.35,2926,19.44,74292.5,16.19,10.93,11.09,0,*7F
1532678611.59,2927,19.38,74288.8,16.21,10.93,11.07,0,*7B
1532678612.77,2928,19.44,74290.5,16.19,9.99,9.91,0,*7B
1532678614.0,2929,19.44,74290.0,16.21,9.07,9.15,0,*7A
1532678615.19,2930,19.44,74286.3,16.19,9.91,9.91,0,*7A
1532678616.4,2931,19.38,74284.8,16.21,9.91,9.91,0,*70
1532678617.64,2932,19.44,74290.5,16.19,9.77,9.81,0,*71
1532678618.85,2933,19.38,74286.3,16.19,10.05,10.13,0,*7E
1532678620.07,2934,19.44,74290.5,16.21,10.09,10.05,0,*79
1532678621.29,2935,19.44,74288.0,16.21,9.35,9.29,0,*79
1532678622.52,2936,19.44,74290.5,16.19,9.11,9.15,0,*78
1532678623.76,2937,19.44,74290.8,16.21,9.03,8.97,0,*7A
1532678624.94,2938,19.44,74290.8,16.19,8.15,8.23,0,*77
1532678626.15,2939,19.38,74290.0,16.15,8.29,8.19,0,*7C
1532678627.35,2940,19.38,74290.0,16.15,8.89,9.07,0,*76
1532678628.57,2941,19.38,74288.3,16.15,9.85,9.95,0,*71
1532678629.82,2942,19.44,74290.8,16.15,10.31,10.31,0,*73
1532678631.05,2943,19.38,74286.8,16.15,9.11,9.19,0,*7A
1532678632.25,2944,19.44,74286.3,16.11,8.83,8.75,0,*78
1532678633.51,2945,19.44,74286.8,16.13,9.53,9.53,0,*72
1532678634.69,2946,19.44,74288.3,16.11,9.71,9.75,0,*77
1532678635.86,2947,19.38,74284.3,16.11,9.91,9.91,0,*72
1532678637.05,2948,19.44,74290.3,16.11,10.17,10.17,0,*7D
1532678638.3,2949,19.38,74284.3,16.13,10.09,10.19,0,*7F
1532678639.58,2950,19.44,74286.5,16.13,10.31,10.31,0,*76
1532678640.85,2951,19.44,74286.8,16.13,9.81,9.81,0,*77
1532678642.12,2952,19.38,74282.0,16.13,9.85,9.81,0,*70
1532678643.35,2953,19.44,74284.5,16.13,9.85,9.95,0,*74
1532678644.55,2954,19.44,74284.0,16.15,10.03,10.09,0,*7E
1532678645.75,2955,19.38,74286.5,16.15,10.09,10.09,0,*75
1532678646.98,2956,19.38,74286.3,16.17,10.41,10.55,0,*71
1532678648.2,2957,19.44,74286.3,16.15,10.75,10.89,0,*74
1532678649.44,2958,19.44,74284.8,16.15,10.95,11.07,0,*72
1532678650.68,2959,19.38,74284.8,16.19,10.65,10.65,0,*75
1532678651.89,2960,19.44,74284.0,16.19,10.55,10.57,0,*7D
1532678653.09,2961,19.44,74286.0,16.19,10.17,10.17,0,*7E
1532678654.32,2962,19.44,74286.8,16.21,9.07,8.97,0,*7E
1532678655.51,2963,19.44,74290.5,16.19,9.25,9.25,0,*7C
1532678656.73,2964,19.44,74290.0,16.19,10.23,10.33,0,*7A
1532678657.99,2965,19.44,74284.0,16.17,10.61,10.65,0,*70
1532678659.21,2966,19.44,74288.0,16.19,10.71,10.69,0,*70
1532678660.45,2967,19.44,74288.5,16.21,10.83,10.93,0,*72
1532678661.69,2968,19.44,74288.3,16.21,10.47,10.37,0,*7B
1532678662.88,2969,19.44,74284.5,16.19,10.47,10.47,0,*76
1532678664.13,2970,19.44,74290.5,16.21,10.93,11.03,0,*7D
1532678665.35,2971,19.44,74288.0,16.27,10.85,10.95,0,*73
1532678666.56,2972,19.38,74286.8,16.23,10.83,10.89,0,*7F
1532678667.77,2973,19.38,74286.5,16.23,10.85,10.95,0,*75
1532678668.99,2974,19.38,74282.8,16.27,10.51,10.61,0,*74
1532678670.21,2975,19.44,74284.5,16.27,10.79,10.85,0,*75
1532678671.4,2976,19.38,74282.8,16.27,10.89,10.93,0,*7E
1532678672.67,2977,19.44,74286.3,16.29,10.75,10.79,0,*76
1532678673.91,2978,19.44,74288.0,16.31,10.71,10.79,0,*74
1532678675.17,2979,19.38,74282.3,16.29,10.69,10.79,0,*75
1532678676.39,2980,19.44,74290.5,16.31,10.95,11.13,0,*74
1532678677.61,2981,19.44,74286.5,16.31,11.13,11.27,0,*7D
1532678678.86,2982,19.44,74286.5,16.33,11.21,11.37,0,*7C
1532678680.09,2983,19.44,74288.0,16.33,10.41,10.43,0,*78
1532678681.31,2984,19.44,74288.3,16.33,10.43,10.55,0,*7A
1532678682.55,2985,19.44,74286.8,16.31,10.37,10.31,0,*78
1532678683.73,2986,19.44,74288.0,16.31,9.95,9.95,0,*7D
1532678684.94,2987,19.44,74286.8,16.31,9.85,9.91,0,*79
1532678686.15,2988,19.38,74284.5,16.31,10.51,10.57,0,*75
1532678687.36,2989,19.44,74288.0,16.31,10.51,10.57,0,*74
1532678688.59,2990,19.44,74286.5,16.31,11.03,11.13,0,*7B
1532678689.81,2991,19.44,74284.5,16.33,10.85,10.93,0,*7E
1532678691.02,2992,19.44,74284.3,16.33,10.85,10.93,0,*7D
1532678692.27,2993,19.44,74284.0,16.33,10.19,10.09,0,*7A
1532678693.53,2994,19.44,74284.8,16.33,9.89,9.85,0,*70
1532678694.74,2995,19.44,74286.3,16.31,9.47,9.49,0,*71
1532678695.94,2996,19.44,74290.8,16.31,10.03,10.05,0,*7A
1532678697.18,2997,19.44,74290.0,16.29,10.65,10.69,0,*78
1532678698.42,2998,19.44,74288.0,16.29,10.79,10.93,0,*7F
1532678699.64,2999,19.44,74288.3,16.31,10.27,10.13,0,*74
1532678700.9,3000,19.44,74286.5,16.37,9.57,9.57,0,*7D
1532678702.12,3001,19.44,74284.5,16.31,9.81,10.05,0,*4E
1532678703.39,3002,19.44,74286.5,16.33,10.19,10.19,0,*7B
1532678704.66,3003,19.44,74286.0,16.37,10.23,10.23,0,*7E
1532678705.87,3004,19.44,74290.3,16.31,9.53,9.71,0,*7F
1532678707.05,3005,19.44,74286.0,16.31,9.95,10.03,0,*49
1532678708.25,3006,19.44,74284.5,16.31,10.13,10.17,0,*79
1532678709.51,3007,19.44,74290.5,16.29,10.37,10.37,0,*75
1532678710.72,3008,19.44,74284.0,16.31,10.57,10.51,0,*75
1532678711.91,3009,19.44,74286.8,16.31,10.47,10.51,0,*75
1532678713.12,3010,19.44,74290.3,16.31,10.51,10.61,0,*79
1532678714.4,3011,19.44,74290.8,16.33,10.23,10.27,0,*7D
1532678715.63,3012,19.44,74288.0,16.33,10.55,10.61,0,*7D
1532678716.91,3013,19.44,74286.0,16.33,10.23,10.23,0,*7B
1532678718.15,3014,19.38,74284.8,16.33,10.33,10.41,0,*79
1532678719.41,3015,19.44,74288.8,16.33,10.31,10.33,0,*7F
1532678720.64,3016,19.44,74288.3,16.33,10.55,10.61,0,*79
1532678721.88,3017,19.44,74290.8,16.37,10.75,10.85,0,*74
1532678723.12,3018,19.44,74286.5,16.37,10.85,11.03,0,*7B
1532678724.33,3019,19.44,74284.8,16.39,10.75,10.85,0,*74
1532678725.6,3020,19.44,74288.0,16.41,11.03,11.23,0,*7C
1532678726.82,3021,19.44,74286.5,16.39,10.95,11.13,0,*7F
1532678728.04,3022,19.44,74292.0,16.39,11.03,11.21,0,*73
1532678729.26,3023,19.44,74288.5,16.39,11.03,11.13,0,*73
1532678730.47,3024,19.44,74288.0,16.43,10.57,10.69,0,*75
1532678731.7,3025,19.44,74286.5,16.43,10.17,10.23,0,*7E
1532678732.94,3026,19.44,74284.5,16.43,9.81,9.81,0,*7A
1532678734.15,3027,19.44,74288.5,16.41,9.91,10.03,0,*4A
1532678735.42,3028,19.44,74288.5,16.41,10.31,10.37,0,*70
1532678736.63,3029,19.44,74288.0,16.41,10.51,10.69,0,*7C
1532678737.86,3030,19.44,74284.5,16.43,10.57,10.61,0,*78
1532678739.1,3031,19.44,74284.5,16.41,10.37,10.47,0,*79
1532678740.37,3032,19.44,74284.5,16.41,10.27,10.27,0,*7D
1532678741.59,3033,19.44,74286.0,16.43,10.31,10.47,0,*7F
1532678742.84,3034,19.44,74290.0,16.43,10.27,10.31,0,*7E
1532678744.08,3035,19.44,74288.0,16.45,10.19,10.27,0,*73
1532678745.28,3036,19.44,74288.5,16.43,10.13,10.13,0,*7B
1532678746.48,3037,19.44,74288.5,16.43,10.17,10.17,0,*7A
1532678747.75,3038,19.44,74284.8,16.41,10.23,10.27,0,*73
1532678748.95,3039,19.44,74286.3,16.45,10.09,10.09,0,*72
1532678750.13,3040,19.44,74284.5,16.43,9.03,9.07,0,*7E
1532678751.34,3041,19.44,74288.5,16.39,9.11,9.21,0,*75
1532678752.56,3042,19.44,74286.5,16.41,10.17,10.17,0,*7A
1532678753.78,3043,19.44,74290.5,16.41,9.61,9.63,0,*79
1532678754.99,3044,19.44,74286.3,16.41,9.47,9.47,0,*7C
1532678756.17,3045,19.44,74284.5,16.39,9.33,9.43,0,*75
1532678757.43,3046,19.44,74284.3,16.37,9.57,9.57,0,*7F
1532678758.66,3047,19.44,74284.8,16.37,9.53,9.67,0,*79
1532678759.89,3048,19.44,74286.3,16.33,9.77,9.95,0,*79
1532678761.15,3049,19.44,74286.3,16.37,10.27,10.37,0,*71
1532678762.4,3050,19.44,74288.3,16.37,10.27,10.37,0,*79
1532678763.64,3051,19.44,74284.8,16.37,10.37,10.47,0,*7E
1532678764.89,3052,19.44,74286.3,16.37,10.13,10.23,0,*79
1532678766.1,3053,19.44,74286.0,16.39,9.71,9.77,0,*73
1532678767.36,3054,19.44,74284.5,16.37,9.77,9.89,0,*7D
1532678768.61,3055,19.44,74284.5,16.37,9.77,9.77,0,*7D
1532678769.85,3056,19.44,74284.0,16.33,9.75,9.85,0,*75
1532678771.11,3057,19.44,74284.8,16.37,9.81,9.81,0,*7F
1532678772.38,3058,19.44,74286.0,16.33,8.51,8.55,0,*70
1532678773.61,3059,19.44,74284.3,16.33,8.75,8.83,0,*7C
1532678774.83,3060,19.44,74286.8,16.31,9.39,9.39,0,*7D
1532678776.07,3061,19.44,74286.5,16.29,9.49,9.43,0,*7F
1532678777.29,3062,19.44,74286.0,16.31,9.81,9.91,0,*7E
1532678778.54,3063,19.44,74286.3,16.31,10.19,10.31,0,*74
1532678779.74,3064,19.44,74284.0,16.31,10.13,10.13,0,*79
1532678780.95,3065,19.44,74290.8,16.31,10.41,10.47,0,*7E
1532678782.17,3066,19.44,74290.5,16.33,10.43,10.55,0,*7E
1532678783.38,3067,19.44,74290.3,16.31,10.41,10.51,0,*7B
1532678784.59,3068,19.44,74286.8,16.31,10.41,10.51,0,*74
1532678785.83,3069,19.44,74286.8,16.37,10.47,10.57,0,*73
1532678787.07,3070,19.44,74290.0,16.37,10.19,10.33,0,*72
1532678788.31,3071,19.44,74290.3,16.37,10.27,10.33,0,*7E
1532678789.54,3072,19.44,74288.8,16.33,10.09,10.09,0,*7C
1532678790.78,3073,19.44,74290.3,16.37,10.33,10.37,0,*7D
1532678792.02,3074,19.44,74288.5,16.37,10.37,10.47,0,*79
1532678793.26,3075,19.44,74288.0,16.39,10.79,10.95,0,*73
1532678794.48,3076,19.44,74286.0,16.41,10.47,10.51,0,*7A
1532678795.69,3077,19.44,74286.0,16.39,9.89,10.03,0,*49
1532678796.96,3078,19.44,74284.0,16.41,10.23,10.23,0,*73
1532678798.22,3079,19.44,74288.3,16.41,9.85,9.85,0,*72
1532678799.42,3080,19.44,74284.3,16.39,10.09,10.09,0,*7B
1532678800.67,3081,19.44,74286.0,16.41,9.15,9.15,0,*75
1532678801.9,3082,19.44,74286.0,16.39,8.33,8.47,0,*7A
1532678803.13,3083,19.44,74284.8,16.33,8.71,8.65,0,*77
1532678804.36,3084,19.44,74286.0,16.33,8.55,8.65,0,*76
1532678805.57,3085,19.44,74286.8,16.31,8.83,8.93,0,*77
1532678806.78,3086,19.44,74286.0,16.31,9.29,9.19,0,*76
1532678807.98,3087,19.44,74280.8,16.29,8.69,8.69,0,*7D
1532678809.16,3088,19.44,74288.3,16.27,9.21,9.21,0,*7C
1532678810.4,3089,19.44,74290.3,16.27,9.01,9.11,0,*7C
1532678811.6,3090,19.44,74288.0,16.23,8.89,9.07,0,*76
1532678812.81,3091,19.44,74288.0,16.23,9.01,9.07,0,*76
1532678814.02,3092,19.44,74288.8,16.23,8.79,8.97,0,*73
1532678815.21,3093,19.44,74294.0,16.23,9.33,9.43,0,*75
1532678816.46,3094,19.44,74288.8,16.21,9.39,9.61,0,*7A
1532678817.69,3095,19.44,74292.8,16.21,8.97,9.07,0,*7E
1532678818.93,3096,19.44,74294.5,16.23,8.55,8.51,0,*73
1532678820.17,3097,19.44,74290.3,16.27,9.01,8.93,0,*78
1532678821.37,3098,19.44,74286.8,16.21,8.09,7.79,0,*73
1532678822.56,3099,19.44,74288.5,16.23,7.55,7.29,0,*73
1532678823.79,3100,19.44,74290.3,16.21,7.51,7.23,0,*7E
1532678825.0,3101,19.44,74284.5,16.19,7.79,7.65,0,*7C
1532678826.21,3102,19.44,74284.8,16.17,8.23,8.19,0,*75
1532678827.47,3103,19.44,74282.3,16.17,7.91,7.73,0,*71
1532678828.65,3104,19.44,74278.3,16.15,8.45,8.23,0,*78
1532678829.86,3105,19.44,74280.8,16.15,8.09,7.77,0,*7F
1532678831.12,3106,19.44,74280.5,16.13,8.75,8.51,0,*7A
1532678832.34,3107,19.44,74282.8,16.13,8.61,8.41,0,*7F
1532678833.54,3108,19.44,74282.8,16.11,8.15,7.87,0,*74
1532678834.77,3109,19.44,74284.3,16.13,7.11,6.79,0,*7C
1532678835.99,3110,19.44,74282.8,16.11,7.47,7.15,0,*7E
1532678837.19,3111,19.44,74288.3,16.07,7.27,6.75,0,*79
1532678838.37,3112,19.44,74286.3,16.03,7.01,6.69,0,*77
1532678839.55,3113,19.44,74286.0,16.03,8.05,7.87,0,*7C
1532678840.77,3114,19.44,74288.0,16.01,8.09,7.87,0,*75
1532678841.98,3115,19.44,74288.0,16.01,8.75,8.65,0,*7C
1532678843.2,3116,19.44,74292.3,16.03,8.93,8.97,0,*78
1532678844.44,3117,19.44,74288.8,16.01,8.97,8.93,0,*7B
1532678845.64,3118,19.44,74290.0,16.01,9.03,9.03,0,*70
1532678846.83,3119,19.44,74288.5,16.01,9.95,9.95,0,*71
1532678848.02,3120,19.44,74290.8,16.03,9.21,9.19,0,*72
1532678849.22,3121,19.44,74290.5,16.01,8.87,8.87,0,*7A
1532678850.47,3122,19.44,74288.5,16.01,9.39,9.49,0,*7E
1532678851.67,3123,19.44,74290.3,16.01,8.87,8.83,0,*7C
1532678852.87,3124,19.44,74292.8,16.03,9.43,9.53,0,*7C
1532678854.05,3125,19.44,74290.3,16.03,10.05,10.17,0,*7F
1532678855.28,3126,19.44,74290.3,16.05,9.35,9.43,0,*78
1532678856.5,3127,19.44,74290.0,16.07,9.39,9.49,0,*7D
1532678857.7,3128,19.44,74290.8,16.07,8.93,9.03,0,*7D
1532678858.92,3129,19.44,74288.5,16.07,9.11,9.35,0,*72
1532678860.15,3130,19.44,74286.8,16.05,9.89,10.03,0,*44
1532678861.32,3131,19.44,74288.5,16.07,9.03,9.21,0,*7D
1532678862.52,3132,19.44,74286.0,16.07,9.11,9.21,0,*7D
1532678863.73,3133,19.44,74290.8,16.07,10.05,10.23,0,*7B
1532678864.96,3134,19.44,74288.5,16.11,10.19,10.37,0,*73
1532678866.16,3135,19.44,74284.8,16.13,9.91,9.99,0,*74
1532678867.43,3136,19.44,74286.3,16.13,9.85,9.85,0,*7F
1532678868.69,3137,19.44,74286.3,16.13,9.39,9.49,0,*79
1532678869.92,3138,19.44,74286.5,16.13,9.29,9.39,0,*70
1532678871.12,3139,19.44,74286.8,16.11,9.71,9.85,0,*79
1532678872.32,3140,19.44,74286.5,16.11,9.71,9.81,0,*73
1532678873.58,3141,19.44,74286.0,16.13,10.05,10.19,0,*72
1532678874.8,3142,19.44,74288.3,16.15,10.31,10.43,0,*7F
1532678876.01,3143,19.44,74288.5,16.17,10.43,10.51,0,*7A
1532678877.27,3144,19.44,74286.0,16.17,9.01,9.01,0,*7E
1532678878.47,3145,19.44,74290.8,16.15,8.75,8.69,0,*70
1532678879.71,3146,19.44,74286.0,16.15,8.41,8.41,0,*7E
1532678880.94,3147,19.44,74284.5,16.15,9.11,9.19,0,*77
1532678882.15,3148,19.44,74284.8,16.15,8.97,8.87,0,*71
1532678883.4,3149,19.44,74284.8,16.17,9.01,8.97,0,*7D
1532678884.58,3150,19.44,74282.8,16.15,8.65,8.65,0,*79
1532678885.79,3151,19.44,74288.5,16.13,9.03,9.03,0,*7E
1532678887.05,3152,19.44,74284.3,16.13,8.51,8.51,0,*7D
1532678888.22,3153,19.44,74290.3,16.11,8.83,8.83,0,*7E
1532678889.4,3154,19.44,74290.3,16.11,8.19,8.27,0,*74
1532678890.57,3155,19.44,74288.8,16.11,8.09,8.09,0,*78
1532678891.75,3156,19.44,74286.8,16.11,8.19,8.09,0,*7A
1532678892.94,3157,19.44,74290.5,16.07,8.59,8.69,0,*7E
1532678894.16,3158,19.44,74288.0,16.05,8.75,8.79,0,*7C
1532678895.32,3159,19.44,74286.0,16.07,8.69,8.69,0,*73
1532678896.56,3160,19.44,74286.8,16.05,9.11,9.11,0,*7B
1532678897.79,3161,19.44,74284.0,16.07,9.01,9.01,0,*78
1532678899.04,3162,19.44,74290.0,16.05,8.33,8.41,0,*7C
1532678900.25,3163,19.44,74284.0,16.05,7.91,7.97,0,*7E
1532678901.48,3164,19.44,74286.0,16.03,7.61,7.61,0,*79
1532678902.68,3165,19.44,74286.3,16.01,7.59,7.51,0,*72
1532678903.87,3166,19.44,74286.3,16.01,8.15,8.19,0,*75
1532678905.08,3167,19.44,74288.0,15.99,8.27,8.33,0,*7F
1532678906.32,3168,19.44,74288.3,15.97,7.91,7.91,0,*7B
1532678907.52,3169,19.44,74284.3,15.97,7.45,7.51,0,*7F
1532678908.77,3170,19.44,74286.5,15.97,7.61,7.61,0,*72
1532678909.96,3171,19.44,74286.8,15.93,8.05,8.05,0,*77
1532678911.17,3172,19.44,74284.8,15.93,7.59,7.47,0,*7B
1532678912.33,3173,19.44,74286.0,15.91,7.97,8.05,0,*73
1532678913.53,3174,19.44,74286.0,15.89,8.05,8.05,0,*79
1532678914.78,3175,19.44,74286.3,15.89,8.59,8.59,0,*78
1532678915.96,3176,19.44,74286.8,15.85,8.65,8.65,0,*77
1532678917.15,3177,19.44,74286.5,15.85,7.97,7.97,0,*76
1532678918.35,3178,19.44,74290.5,15.85,7.51,7.45,0,*7C
1532678919.55,3179,19.44,74286.8,15.83,7.29,7.27,0,*70
1532678920.8,3180,19.44,74284.3,15.81,7.77,7.73,0,*7E
1532678922.02,3181,19.44,74288.5,15.79,7.33,7.23,0,*7D
1532678923.22,3182,19.44,74288.5,15.79,7.51,7.51,0,*7F
1532678924.46,3183,19.44,74288.5,15.75,7.69,7.83,0,*76