#timestamp,LO_Frequency,Hit,StdDev 
1546398015.3,286046995.2,N
1546398035.1,286046994.9,N
1546398036.0,286046994.9,N
1546398055.8,286046995.4,N
1546398075.7,286046999.2,N
1546398095.5,286046999.4,N
1546398115.3,286046999.5,N
1546398135.2,286046997.6,N
1546398155.0,286046995.2,N
1546398155.9,286046995.2,N
1546398175.8,286046995.3,N
1546398195.6,286046995.1,N
1546398215.4,286046996.6,N
1546398235.3,286046997.0,N
1546398255.1,286047001.1,N
1546398275.8,286047002.4,N
1546398295.7,286047001.2,N
1546398315.5,286047000.8,N
1546398335.4,286047001.8,N
1546398355.2,286046999.9,N
1546398375.0,286047000.8,N
1546398375.9,286047000.8,N
1546398395.8,286046998.9,N
1546398415.6,286046998.9,N
1546398435.4,286047001.2,N
1546398455.3,286047000.3,N
1546398475.1,286046998.8,N
1546398495.9,286046999.1,N
1546398515.7,286046998.8,N
1546398535.5,286046998.6,N
1546398555.4,286047001.1,N
1546398575.2,286047000.2,N
1546398595.0,286047000.2,N
1546398595.9,286047000.2,N
1546398615.8,286046998.6,N
1546398635.6,286046999.0,N
1546398655.5,286046996.5,N
1546398675.3,286046994.9,N
1546398695.1,286046995.8,N
1546398715.9,286046995.3,N
1546398735.7,286046997.9,N
1546398755.5,286046997.9,N
1546398775.4,286046999.4,N
1546398795.2,286047000.8,N
1546398815.1,286047002.8,N
1546398816.0,286047002.8,N
1546398835.8,286047002.6,N
1546398855.6,286046999.2,N
1546398875.5,286046998.9,N
1546398895.3,286046998.2,N
1546398915.1,286046998.9,N
1546398935.9,286046998.6,N
1546398955.7,286047000.9,N
1546398975.6,286047000.5,N
1546398995.4,286047000.9,N
1546399015.2,286046998.8,N
1546399035.1,286046996.6,N
1546399036.0,286046996.6,N
1546399055.8,286046997.9,N
1546399075.6,286046997.5,N
1546399095.5,286046999.6,N
1546399115.3,286046996.7,N
1546399135.2,286046993.7,Y
1546399155.9,286046996.0,P
1546399175.7,286046996.7,N
1546399195.6,286046999.1,N
1546399215.4,286046999.6,N
1546399235.2,286046996.6,N
1546399255.1,286046999.0,N
1546399256.0,286046999.0,N
1546399275.8,286046997.3,N
1546399295.7,286046997.2,N
1546399315.5,286046998.7,N
1546399335.3,286046999.1,N
1546399355.2,286046998.5,N
1546399375.9,286047000.7,N
1546399395.7,286046998.5,N
1546399415.6,286047002.1,N
1546399435.4,286047005.7,Y
1546399455.3,286047004.8,P
1546399475.1,286047001.8,N
1546399476.0,286047001.8,N
1546399495.8,286047001.8,N
1546399515.7,286047002.2,N
1546399535.5,286046999.8,N
1546399555.3,286047003.2,N
1546399575.2,286047003.7,N
1546399595.0,286047004.0,N
1546399595.9,286047004.0,N
1546399615.8,286047003.6,N
1546399635.6,286047005.7,Y
1546399655.4,286047002.3,P
1546399675.3,286047000.6,P
1546399695.1,286046998.3,N
1546399715.8,286046999.6,N
1546399735.7,286046999.6,N
1546399755.5,286046997.1,N
1546399775.4,286046996.7,N
1546399795.2,286046996.6,N
1546399815.0,286046997.0,N
1546399815.9,286046997.0,N
1546399835.8,286046996.9,N
1546399855.6,286046997.9,N
1546399875.4,286046999.6,N
1546399895.3,286046997.5,N
1546399915.1,286046996.6,N
1546399935.9,286046997.6,N
1546399955.7,286046998.8,N
1546399975.5,286046999.2,N
1546399995.4,286046996.7,N
1546400015.2,286046997.1,N
1546400035.0,286046995.3,N
1546400035.9,286046995.3,N
1546400055.8,286046997.8,N
1546400075.6,286046997.1,N
1546400095.4,286046998.9,N
1546400115.3,286046998.1,N
1546400135.1,286046999.7,N
1546400155.9,286046998.4,N
1546400175.7,286046998.5,N
1546400195.5,286046999.4,N
1546400215.4,286046998.3,N
1546400235.2,286046998.1,N
1546400255.0,286046996.8,N
1546400255.9,286046996.8,N
1546400275.8,286046999.4,N
1546400295.6,286046995.3,Y
1546400315.5,286046997.3,P
1546400335.3,286046996.9,P
1546400355.1,286046998.7,P
1546400375.9,286047011.9,Y
1546400395.7,286047003.6,P
1546400415.5,286047005.9,N
1546400435.4,286047005.0,N
1546400455.2,286047007.0,N
1546400475.1,286047004.8,N
1546400476.0,286047004.8,N
1546400495.8,286047004.2,N
1546400515.6,286047003.6,N
1546400535.5,286047004.1,N
1546400555.3,286047003.3,N
1546400575.1,286047003.7,N
1546400595.9,286047003.7,N
1546400615.7,286047003.2,N
1546400635.6,286047003.7,N
1546400655.4,286047001.5,N
1546400675.2,286047001.8,N
1546400695.1,286047000.0,N
1546400696.0,286047000.0,N
1546400715.8,286047002.6,N
1546400735.6,286046999.9,N
1546400755.5,286047002.7,N
1546400775.3,286047002.4,N
1546400795.2,286047004.3,N
1546400815.9,286047006.0,N
1546400835.7,286047003.5,N
1546400855.6,286047001.6,N
1546400875.4,286047001.6,N
1546400895.2,286047001.6,N
1546400915.1,286047002.5,N
1546400916.0,286047002.5,N
1546400935.8,286047000.2,N
1546400955.7,286047002.1,N
1546400975.5,286047003.5,N
1546400995.3,286047003.4,N
1546401015.2,286047004.4,N
1546401035.9,286047001.4,N
1546401055.7,286047001.4,N
1546401075.6,286047000.0,N
1546401095.4,286047000.2,N
1546401115.2,286047004.3,N
1546401135.1,286047003.0,N
1546401136.0,286047003.0,N
1546401155.8,286047003.9,N
1546401175.7,286047004.2,N
1546401195.5,286047004.0,N
1546401215.3,286047001.3,N
1546401235.2,286047002.3,N
1546401255.0,286047001.8,N
1546401255.9,286047001.8,N
1546401275.8,286047003.9,N
1546401295.6,286047004.3,Y
1546401315.4,286046999.4,P
1546401335.3,286046996.6,N
1546401355.1,286046998.4,N
1546401375.8,286047001.2,N
1546401395.7,286046997.0,N
1546401415.5,286046998.5,N
1546401435.4,286046997.3,N
1546401455.2,286046995.4,N
1546401475.0,286046994.2,N
1546401475.9,286046994.2,N
1546401495.8,286046994.0,N
1546401515.6,286046993.3,N
1546401535.4,286046994.0,N
1546401555.3,286046992.2,N
1546401575.1,286046994.7,N
1546401595.9,286046993.9,N
