#timestamp,LO_Frequency,Hit,Temp,Hum 
1487804415.9,286047000.6,N,0.0,0.0
1487804435.7,286047000.2,N,0.0,0.0
1487804455.5,286047002.8,N,0.0,0.0
1487804475.4,286047002.3,N,0.0,0.0
1487804495.2,286047002.7,N,0.0,0.0
1487804515.0,286047001.9,N,0.0,0.0
1487804515.9,286047001.9,N,0.0,0.0
1487804535.8,286047001.8,N,0.0,0.0
1487804555.6,286047000.1,N,0.0,0.0
1487804575.4,286047002.4,N,0.0,0.0
1487804595.2,286047002.3,N,0.0,0.0
1487804615.1,286047002.8,N,0.0,0.0
1487804616.0,286047002.8,N,0.0,0.0
1487804635.8,286047002.2,N,0.0,0.0
1487804655.6,286047002.2,N,0.0,0.0
1487804675.5,286047001.8,N,0.0,0.0
1487804695.3,286047003.0,N,0.0,0.0
1487804715.1,286047007.5,Y,0.0,0.0
1487804735.9,286047004.4,N,0.0,0.0
1487804755.7,286047001.7,N,0.0,0.0
1487804775.5,286047002.5,N,0.0,0.0
1487804795.4,286046999.8,N,0.0,0.0
1487804815.2,286047000.1,N,0.0,0.0
1487804835.0,286047002.3,N,0.0,0.0
1487804835.9,286047002.3,N,0.0,0.0
1487804855.8,286047001.8,N,0.0,0.0
1487804875.6,286047002.4,N,0.0,0.0
1487804895.4,286047002.0,N,0.0,0.0
1487804915.3,286047002.1,N,0.0,0.0
1487804935.1,286047000.2,N,0.0,0.0
1487804936.0,286047000.2,N,0.0,0.0
1487804955.8,286047002.0,N,0.0,0.0
1487804975.7,286046999.8,N,0.0,0.0
1487804995.5,286047002.5,N,0.0,0.0
1487805015.3,286047001.9,N,0.0,0.0
1487805035.2,286047000.9,N,0.0,0.0
1487805055.9,286047000.2,N,0.0,0.0
1487805075.7,286047000.3,N,0.0,0.0
1487805095.6,286047001.5,N,0.0,0.0
1487805115.4,286047004.3,N,0.0,0.0
1487805135.2,286047001.8,N,0.0,0.0
1487805155.0,286047004.2,N,0.0,0.0
1487805156.0,286047004.2,N,0.0,0.0
1487805175.8,286047003.9,N,0.0,0.0
1487805195.6,286047001.5,N,0.0,0.0
1487805215.4,286047002.1,N,0.0,0.0
1487805235.3,286047004.4,N,0.0,0.0
1487805255.1,286047003.1,N,0.0,0.0
1487805275.9,286047005.5,Y,0.0,0.0
1487805295.7,286047002.0,N,0.0,0.0
1487805315.5,286047002.1,N,0.0,0.0
1487805335.3,286047002.6,N,0.0,0.0
1487805355.2,286047003.9,N,0.0,0.0
1487805375.0,286047003.9,N,0.0,0.0
1487805375.9,286047003.9,N,0.0,0.0
1487805395.7,286047004.2,N,0.0,0.0
1487805415.6,286047001.5,N,0.0,0.0
1487805435.4,286047004.4,N,0.0,0.0
1487805455.2,286047003.4,N,0.0,0.0
1487805475.1,286047005.3,Y,0.0,0.0
1487805476.0,286047005.3,Y,0.0,0.0
1487805495.8,286047002.3,N,0.0,0.0
1487805515.7,286047002.4,N,0.0,0.0
1487805535.5,286047000.3,N,0.0,0.0
1487805555.3,286047000.6,N,0.0,0.0
1487805575.2,286046999.7,N,0.0,0.0
1487805595.0,286047004.3,N,0.0,0.0
1487805595.9,286047004.3,N,0.0,0.0
1487805615.7,286047001.6,N,0.0,0.0
1487805635.6,286047002.7,N,0.0,0.0
1487805655.4,286047002.8,N,0.0,0.0
1487805675.2,286047001.6,N,0.0,0.0
1487805695.1,286047000.2,N,0.0,0.0
1487805696.0,286047000.2,N,0.0,0.0
1487805715.8,286046999.9,N,0.0,0.0
1487805735.6,286047001.5,N,0.0,0.0
1487805755.5,286047002.7,N,0.0,0.0
1487805775.3,286047002.0,N,0.0,0.0
1487805795.1,286047001.9,N,0.0,0.0
1487805815.9,286047001.8,N,0.0,0.0
1487805835.7,286047003.1,N,0.0,0.0
1487805855.5,286047001.4,N,0.0,0.0
1487805875.1,286047004.0,N,0.0,0.0
1487805895.2,286047003.6,N,0.0,0.0
1487805915.9,286047003.2,N,0.0,0.0
1487805935.7,286047001.5,N,0.0,0.0
1487805955.6,286047001.9,N,0.0,0.0
1487805975.4,286047002.6,N,0.0,0.0
1487805995.2,286047003.6,N,0.0,0.0
1487806015.1,286047005.6,Y,0.0,0.0
1487806016.0,286047005.6,Y,0.0,0.0
1487806035.8,286046998.9,N,0.0,0.0
1487806055.6,286046998.2,N,0.0,0.0
1487806075.4,286047000.3,N,0.0,0.0
1487806095.2,286047000.3,N,0.0,0.0
1487806115.0,286046999.9,N,0.0,0.0
1487806116.0,286046999.9,N,0.0,0.0
1487806135.8,286047001.6,N,0.0,0.0
1487806155.6,286047000.3,N,0.0,0.0
1487806175.9,286046998.6,N,0.0,0.0
1487806195.7,286047000.8,N,0.0,0.0
1487806215.6,286047001.0,N,0.0,0.0
1487806235.4,286047001.1,N,0.0,0.0
1487806255.2,286046999.5,N,0.0,0.0
1487806275.1,286047000.3,N,0.0,0.0
1487806276.0,286047000.3,N,0.0,0.0
1487806295.8,286047001.7,N,0.0,0.0
1487806315.6,286047001.4,N,0.0,0.0
1487806335.5,286047001.4,N,0.0,0.0
1487806355.3,286047001.4,N,0.0,0.0
1487806375.1,286047006.0,Y,0.0,0.0
1487806395.9,286047002.0,N,0.0,0.0
1487806415.7,286047004.3,N,0.0,0.0
1487806435.5,286047002.1,N,0.0,0.0
1487806455.4,286046999.8,N,0.0,0.0
1487806475.2,286047000.9,N,0.0,0.0
1487806495.0,286046998.9,N,0.0,0.0
1487806495.9,286046998.9,N,0.0,0.0
1487806515.8,286046999.9,N,0.0,0.0
1487806535.6,286047000.9,N,0.0,0.0
1487806555.4,286046999.7,N,0.0,0.0
1487806575.3,286047000.5,N,0.0,0.0
1487806595.1,286046998.2,N,0.0,0.0
1487806596.0,286046998.2,N,0.0,0.0
1487806615.8,286046998.5,N,0.0,0.0
1487806635.7,286046998.7,N,0.0,0.0
1487806655.5,286046996.7,N,0.0,0.0
1487806675.3,286046998.6,N,0.0,0.0
1487806695.2,286047001.1,N,0.0,0.0
1487806715.9,286047000.0,N,0.0,0.0
1487806735.7,286046999.7,N,0.0,0.0
1487806755.5,286047002.5,N,0.0,0.0
1487806775.4,286047003.9,N,0.0,0.0
1487806795.2,286047003.8,N,0.0,0.0
1487806815.0,286047002.9,N,0.0,0.0
1487806815.9,286047002.9,N,0.0,0.0
1487806835.8,286047005.1,N,0.0,0.0
1487806855.6,286047004.1,N,0.0,0.0
1487806875.4,286047001.5,N,0.0,0.0
1487806895.3,286047002.8,N,0.0,0.0
1487806915.1,286047004.1,N,0.0,0.0
1487806935.8,286047001.8,N,0.0,0.0
1487806955.7,286047001.3,N,0.0,0.0
1487806975.5,286047004.7,N,0.0,0.0
1487806995.3,286047006.0,Y,0.0,0.0
1487807015.2,286047003.0,N,0.0,0.0
1487807035.0,286047003.8,N,0.0,0.0
1487807035.9,286047003.8,N,0.0,0.0
1487807055.7,286047004.0,N,0.0,0.0
1487807075.6,286046999.7,N,0.0,0.0
1487807095.4,286047005.5,N,0.0,0.0
1487807115.2,286047002.7,N,0.0,0.0
1487807135.1,286046998.2,N,0.0,0.0
1487807136.0,286046998.2,N,0.0,0.0
1487807155.8,286046997.1,N,0.0,0.0
1487807175.6,286047004.4,N,0.0,0.0
1487807195.5,286047002.2,N,0.0,0.0
1487807215.3,286047001.6,N,0.0,0.0
1487807235.1,286046998.6,N,0.0,0.0
1487807255.9,286047010.3,Y,0.0,0.0
1487807275.7,286046998.8,N,0.0,0.0
1487807295.5,286047001.9,N,0.0,0.0
1487807315.4,286047002.4,N,0.0,0.0
1487807335.2,286047002.1,N,0.0,0.0
1487807355.0,286046999.8,N,0.0,0.0
1487807355.9,286046999.8,N,0.0,0.0
1487807375.8,286047004.6,N,0.0,0.0
1487807395.6,286047005.6,N,0.0,0.0
1487807415.4,286047008.4,Y,0.0,0.0
1487807435.3,286046998.9,N,0.0,0.0
1487807455.1,286047002.1,N,0.0,0.0
1487807475.8,286047002.0,N,0.0,0.0
1487807495.7,286047005.5,N,0.0,0.0
1487807515.5,286047002.0,N,0.0,0.0
1487807535.3,286047002.3,N,0.0,0.0
1487807555.2,286046996.9,N,0.0,0.0
1487807575.9,286046992.1,Y,0.0,0.0
1487807595.7,286046994.4,N,0.0,0.0
1487807615.6,286046992.3,Y,0.0,0.0
1487807635.4,286046995.1,N,0.0,0.0
1487807655.2,286046995.5,N,0.0,0.0
1487807675.1,286046995.7,N,0.0,0.0
1487807676.0,286046995.7,N,0.0,0.0
1487807695.8,286046996.0,N,0.0,0.0
1487807715.6,286046992.0,N,0.0,0.0
1487807735.5,286046995.2,N,0.0,0.0
1487807755.3,286046997.2,N,0.0,0.0
1487807775.1,286046993.4,N,0.0,0.0
1487807795.9,286046996.0,N,0.0,0.0
1487807815.7,286046998.4,N,0.0,0.0
1487807835.5,286046993.6,N,0.0,0.0
1487807855.3,286047000.7,N,0.0,0.0
1487807875.2,286047001.2,N,0.0,0.0
1487807895.0,286047002.8,N,0.0,0.0
1487807915.1,286047000.8,N,0.0,0.0
1487807916.0,286047000.8,N,0.0,0.0
1487807935.8,286046998.9,N,0.0,0.0
1487807955.6,286046998.8,N,0.0,0.0
1487807975.5,286046997.5,N,0.0,0.0
1487807995.3,286046995.1,N,0.0,0.0
