#timestamp,LO_Frequency,Hit,StdDev 
1561514415.4,286046999.9,N
1561514435.3,286047002.0,N
1561514455.1,286046999.9,N
1561514475.8,286046998.6,N
1561514495.7,286046999.6,N
1561514515.5,286046999.0,N
1561514535.4,286047002.8,N
1561514555.2,286047000.2,N
1561514575.0,286047001.6,N
1561514575.9,286047001.6,N
1561514595.8,286047003.5,N
1561514615.6,286047003.6,N
1561514635.4,286047002.2,N
1561514655.3,286047001.9,N
1561514675.1,286047003.2,N
1561514695.9,286047005.5,N
1561514715.7,286047010.4,Y
1561514735.5,286047008.1,P
1561514755.4,286047009.0,N
1561514775.2,286047007.6,N
1561514795.0,286047005.8,N
1561514796.0,286047005.8,N
1561514815.8,286047005.8,N
1561514835.6,286047003.3,N
1561514855.5,286047002.7,N
1561514875.3,286047000.3,N
1561514895.1,286046996.9,N
1561514915.9,286046998.1,N
1561514935.7,286046999.7,N
1561514955.6,286046998.8,N
1561514975.4,286046997.5,N
1561514995.2,286046996.7,N
1561515015.1,286046998.4,N
1561515016.0,286046998.4,N
1561515035.8,286046997.6,N
1561515055.7,286046997.6,N
1561515075.5,286046994.9,N
1561515095.3,286046997.0,N
1561515115.2,286046998.4,N
1561515135.0,286046998.2,N
1561515135.9,286046998.2,N
1561515155.7,286046998.8,N
1561515175.6,286047000.2,N
1561515195.4,286047000.5,N
1561515215.3,286046999.0,N
1561515235.1,286047000.1,N
1561515236.0,286047000.1,N
1561515255.8,286046996.5,N
1561515275.7,286046997.8,N
1561515295.5,286046998.1,N
1561515315.3,286047002.2,N
1561515335.2,286047001.8,N
1561515355.0,286047004.2,N
1561515355.9,286047004.2,N
1561515375.8,286047006.2,N
1561515395.6,286047007.4,Y
1561515415.4,286047008.6,P
1561515435.3,286047009.0,N
1561515455.1,286047009.2,N
1561515475.9,286047006.1,N
1561515495.7,286047009.2,N
1561515515.5,286047007.9,N
1561515535.4,286047010.1,Y
1561515555.2,286047005.1,P
1561515575.0,286047006.2,P
1561515575.9,286047006.2,P
1561515595.8,286047010.4,Y
1561515615.6,286047003.9,P
1561515635.5,286047009.1,P
1561515655.3,286047008.5,P
1561515675.1,286047009.2,Y
1561515695.9,286047001.1,P
1561515715.2,286047002.0,N
1561515735.9,286047002.3,N
1561515755.7,286047001.5,N
1561515775.6,286047003.6,N
1561515795.4,286047005.2,N
1561515815.3,286047008.4,Y
1561515835.1,286047006.9,P
1561515836.0,286047006.9,P
1561515855.8,286047004.6,N
1561515875.7,286047004.6,N
1561515895.5,286047003.2,N
1561515915.3,286047005.7,Y
1561515935.2,286046998.6,P
1561515955.0,286046999.0,N
1561515955.9,286046999.0,N
1561515975.8,286046998.6,N
1561515995.6,286046998.5,N
1561516015.4,286046999.4,N
1561516035.3,286046998.3,N
1561516055.1,286047001.0,N
1561516075.9,286046998.7,N
1561516095.7,286046999.1,N
1561516115.5,286046999.9,N
1561516135.4,286047000.9,N
1561516155.2,286046998.6,N
1561516175.0,286047001.0,N
1561516175.9,286047001.0,N
1561516195.8,286047001.7,N
1561516215.6,286047004.8,N
1561516235.5,286047006.6,Y
1561516255.3,286047006.4,P
1561516275.1,286047007.3,N
1561516295.9,286047007.6,N
1561516315.7,286047007.0,N
1561516335.5,286047002.9,N
1561516355.4,286047001.4,N
1561516375.2,286047005.4,N
1561516395.1,286047005.5,N
1561516396.0,286047005.5,N
1561516415.8,286047004.8,N
1561516435.6,286047005.0,N
1561516455.5,286047006.2,N
1561516475.3,286047009.6,Y
1561516495.1,286047004.8,P
1561516515.9,286047005.3,P
1561516535.7,286047011.9,P
1561516555.6,286047003.6,N
1561516575.4,286047005.2,N
1561516595.2,286047004.8,N
1561516615.1,286047003.3,N
1561516616.0,286047003.3,N
1561516635.8,286047004.5,N
1561516655.7,286047008.8,Y
1561516675.5,286047004.5,P
1561516695.3,286047005.8,P
1561516715.2,286047003.0,P
1561516735.0,286047005.6,Y
1561516735.9,286047005.6,P
1561516755.7,286047004.2,P
1561516775.6,286047003.5,P
1561516795.4,286047007.4,Y
1561516815.3,286047000.4,P
1561516835.1,286046998.7,N
1561516855.8,286047000.1,N
1561516875.7,286047002.3,N
1561516895.5,286047001.2,N
1561516915.4,286047000.3,N
1561516935.2,286046999.4,N
1561516955.0,286046994.9,Y
1561516955.9,286046994.9,P
1561516975.8,286046995.2,N
1561516995.6,286046997.1,N
1561517015.5,286046997.1,N
1561517035.0,286046997.3,N
1561517035.9,286046997.3,N
1561517055.8,286047000.8,N
1561517075.6,286046999.9,N
1561517095.4,286047000.4,N
1561517115.3,286046997.1,N
1561517135.1,286046991.8,Y
1561517155.9,286046992.3,P
1561517175.7,286046993.9,N
1561517195.5,286046994.3,N
1561517215.4,286046993.6,Y
1561517235.2,286047001.2,P
1561517255.0,286047002.2,N
1561517256.0,286047002.2,N
1561517275.8,286047003.7,N
1561517295.6,286047005.8,N
1561517315.5,286047008.4,N
1561517335.3,286047012.3,Y
1561517355.1,286047008.5,P
1561517375.9,286047010.5,P
1561517395.7,286047011.0,P
1561517415.6,286047011.6,Y
1561517435.4,286047001.3,P
1561517455.2,286047003.9,N
1561517475.1,286047005.8,N
1561517476.0,286047005.8,N
1561517495.8,286047006.8,N
1561517515.7,286047008.4,Y
1561517535.5,286047005.0,P
1561517555.3,286047004.5,P
1561517575.2,286047008.4,P
1561517595.0,286047010.4,Y
1561517595.9,286047010.4,P
1561517615.8,286047005.8,N
1561517635.6,286047002.2,N
1561517655.4,286047002.6,N
1561517675.3,286047001.9,N
1561517695.1,286047000.2,N
1561517715.8,286046999.4,N
1561517735.7,286046998.5,N
1561517755.5,286046998.3,N
1561517775.3,286046997.0,N
1561517795.2,286047001.0,N
1561517815.0,286047000.7,N
1561517815.9,286047000.7,N
1561517835.8,286046998.3,N
1561517855.6,286047002.1,N
1561517875.4,286047002.6,N
1561517895.3,286047002.6,N
1561517915.1,286047002.1,N
1561517935.9,286047003.0,N
1561517955.7,286047001.7,N
1561517975.5,286047003.4,N
1561517995.4,286047004.6,N
