#timestamp,LO_Frequency,Hit,StdDev 
1579579215.1,286047000.1,N
1579579216.0,286047000.1,N
1579579235.8,286047002.4,N
1579579255.7,286047001.9,N
1579579275.5,286047005.2,N
1579579295.3,286047014.3,Y
1579579315.2,286047006.7,P
1579579335.0,286047005.5,P
1579579335.9,286047005.5,P
1579579355.8,286046996.5,Y
1579579375.6,286046990.7,P
1579579395.4,286046994.4,N
1579579415.3,286046996.9,N
1579579435.1,286046994.2,N
1579579455.9,286047001.2,N
1579579475.7,286047000.6,N
1579579495.5,286046993.7,N
1579579515.4,286046998.1,N
1579579535.2,286047002.0,N
1579579555.0,286047003.7,N
1579579555.9,286047003.7,N
1579579575.8,286047004.0,N
1579579595.6,286047001.1,N
1579579615.5,286047002.6,N
1579579635.3,286047012.4,N
1579579655.1,286047007.8,N
1579579675.9,286047000.7,N
1579579695.7,286047000.6,N
1579579715.6,286047006.0,N
1579579735.4,286047003.5,N
1579579755.2,286047008.4,N
1579579775.1,286047009.1,N
1579579776.0,286047009.1,N
1579579795.8,286047007.4,N
1579579815.6,286047006.2,N
1579579835.5,286047010.7,N
1579579855.3,286047013.7,N
1579579875.2,286047009.6,N
1579579895.9,286047013.8,N
1579579915.7,286047011.1,N
1579579935.6,286047011.9,N
1579579955.4,286047004.1,N
1579579975.2,286047007.5,N
1579579995.1,286047008.3,N
1579579996.0,286047008.3,N
1579580015.8,286047008.8,N
1579580065.7,286047005.4,E
1579580075.6,286047004.8,N
1579580095.4,286047001.9,P
1579580115.3,286047002.1,N
1579580135.1,286047002.5,N
1579580155.9,286046999.1,N
1579580175.7,286046995.9,N
1579580195.5,286046997.4,N
1579580215.4,286046996.8,N
1579580235.2,286046997.8,N
1579580255.0,286046995.1,N
1579580255.9,286046995.1,N
1579580275.8,286046995.8,N
1579580295.6,286046995.1,N
1579580315.5,286046999.0,N
1579580335.3,286047002.2,N
1579580355.1,286046996.0,N
1579580375.9,286046994.7,N
1579580395.7,286046998.9,N
1579580415.6,286046991.8,N
1579580435.4,286047000.0,N
1579580455.2,286046996.4,N
1579580475.1,286046998.6,N
1579580476.0,286046998.6,N
1579580495.8,286046997.0,N
1579580515.6,286046995.6,N
1579580535.5,286046992.2,N
1579580555.3,286046993.4,N
1579580575.2,286047000.7,N
1579580595.9,286046995.5,N
1579580615.7,286047001.2,N
1579580635.6,286046997.8,N
1579580655.4,286047000.2,N
1579580675.2,286047000.9,N
1579580695.1,286046999.2,N
1579580696.0,286046999.2,N
1579580715.8,286046997.7,N
1579580735.7,286047002.5,N
1579580755.5,286046999.8,N
1579580775.3,286047000.1,N
1579580795.2,286047001.3,N
1579580815.0,286046999.6,N
1579580815.9,286046999.6,N
1579580835.8,286046998.1,N
1579580855.6,286047003.7,N
1579580875.4,286047000.5,N
1579580895.3,286047001.5,N
1579580915.1,286047000.3,N
1579580935.8,286046997.2,N
1579580955.7,286046998.5,N
1579580975.5,286046995.2,N
1579580995.4,286047000.7,N
1579581015.2,286047002.1,N
1579581035.0,286046999.1,N
1579581035.9,286046999.1,N
1579581055.8,286047000.6,N
1579581075.6,286046999.7,N
1579581095.4,286047001.6,N
1579581115.3,286047001.7,N
1579581135.1,286046997.1,N
1579581155.9,286046995.7,N
1579581175.7,286046997.9,N
1579581195.5,286047002.0,N
1579581215.4,286046998.1,N
1579581235.2,286046998.2,N
1579581255.0,286046996.6,N
1579581256.0,286046996.6,N
1579581275.8,286047002.0,N
1579581295.6,286047005.4,N
1579581315.5,286047001.9,N
1579581335.3,286046999.9,N
1579581355.1,286046995.5,N
1579581375.9,286047002.8,N
1579581395.7,286046996.0,N
1579581415.6,286046999.6,N
1579581435.4,286046998.2,N
1579581455.2,286046993.6,N
1579581475.1,286046996.4,N
1579581476.0,286046996.4,N
1579581495.8,286046994.2,N
1579581515.6,286046995.3,N
1579581535.5,286046993.3,N
1579581555.3,286046992.4,N
1579581575.2,286046995.9,N
1579581595.9,286046990.5,Y
1579581615.7,286047002.4,P
1579581635.6,286046999.2,N
1579581655.4,286046998.6,N
1579581675.2,286046999.6,N
1579581695.1,286046998.7,N
1579581696.0,286046998.7,N
1579581715.8,286046996.2,N
1579581735.7,286046995.7,N
1579581755.5,286046997.2,N
1579581775.3,286046990.9,Y
1579581795.2,286046995.9,P
1579581815.0,286046997.8,N
1579581815.9,286046997.8,N
1579581835.8,286046998.7,N
1579581855.6,286047005.5,Y
1579581875.4,286047007.0,P
1579581895.3,286047006.8,N
1579581915.1,286047003.9,N
1579581935.9,286047003.2,N
1579581955.7,286047007.4,N
1579581975.5,286047009.3,N
1579581995.4,286047008.2,N
1579582015.2,286047007.0,N
1579582035.0,286047010.2,Y
1579582035.9,286047010.2,P
1579582055.8,286047008.6,P
1579582075.6,286047006.6,P
1579582095.5,286047010.8,Y
1579582115.3,286046998.6,P
1579582135.1,286046993.7,N
1579582155.9,286046996.2,N
1579582175.7,286046995.3,N
1579582195.5,286047002.4,N
1579582215.4,286047004.2,N
1579582235.2,286046999.4,N
1579582255.1,286046995.8,N
1579582256.0,286046995.8,N
1579582275.8,286046992.1,N
1579582295.6,286046997.4,N
1579582315.5,286046999.4,N
1579582335.3,286047000.2,N
1579582355.1,286047002.9,N
1579582375.9,286047000.5,N
1579582395.7,286046997.5,N
1579582415.6,286046998.4,N
1579582435.4,286046997.3,N
1579582455.2,286046997.9,N
1579582475.1,286046998.4,N
1579582476.0,286046998.4,N
1579582495.8,286047002.8,N
1579582515.7,286046998.9,N
1579582535.5,286047003.0,N
1579582555.3,286046998.2,N
1579582575.2,286046994.9,N
1579582595.9,286046991.0,N
1579582615.7,286046993.3,N
1579582635.6,286046989.0,N
1579582655.4,286046993.2,N
1579582675.2,286046991.2,N
1579582695.1,286046995.4,N
1579582696.0,286046995.4,N
1579582715.8,286046999.8,N
1579582735.7,286046997.3,N
1579582755.5,286046998.1,N
1579582775.3,286046993.6,N
1579582795.2,286046999.1,N
