#timestamp,LO_Frequency,Hit,StdDev 
1587254415.1,286047000.0,N
1587254435.9,286047000.4,N
1587254455.7,286047001.0,N
1587254475.6,286047000.7,N
1587254495.4,286046998.2,N
1587254515.2,286047001.2,N
1587254535.1,286046998.8,N
1587254536.0,286046998.8,N
1587254555.8,286046999.4,N
1587254575.7,286046999.1,N
1587254595.5,286046997.7,N
1587254615.3,286046995.1,N
1587254635.2,286046993.4,Y
1587254655.0,286046995.7,P
1587254655.9,286046995.7,N
1587254675.8,286046997.4,N
1587254695.6,286046997.6,N
1587254715.4,286046995.7,Y
1587254735.3,286046999.1,P
1587254755.1,286046998.9,N
1587254775.8,286046996.7,P
1587254795.7,286046998.0,N
1587254815.5,286046996.9,Y
1587254835.4,286046997.0,P
1587254855.2,286046998.7,N
1587254875.0,286046996.9,P
1587254875.9,286046996.9,Y
1587254895.8,286047000.6,P
1587254915.6,286047000.4,N
1587254935.5,286047000.6,N
1587254955.3,286047001.2,N
1587254975.1,286047000.7,N
1587254995.9,286047000.5,N
1587255015.7,286046998.5,N
1587255035.6,286047001.2,N
1587255055.4,286046999.3,N
1587255075.2,286046996.7,N
1587255095.1,286046996.6,N
1587255096.0,286046996.6,N
1587255115.8,286046997.1,N
1587255135.6,286046995.3,N
1587255155.5,286046994.9,N
1587255175.3,286046997.9,N
1587255195.2,286046994.9,N
1587255215.9,286046995.4,N
1587255235.7,286046995.1,N
1587255255.6,286046997.9,N
1587255275.4,286046997.2,N
1587255295.3,286046997.4,N
1587255315.1,286046997.1,N
1587255316.0,286046997.1,N
1587255335.8,286046997.1,N
1587255355.7,286046997.6,N
1587255375.5,286046997.6,N
1587255395.3,286046995.2,N
1587255415.2,286046995.7,N
1587255435.0,286046995.4,N
1587255435.9,286046995.4,N
1587255455.8,286046995.5,N
1587255475.6,286046993.8,Y
1587255495.4,286046997.1,P
1587255515.3,286046996.5,P
1587255535.1,286046996.6,P
1587255555.9,286046995.3,Y
1587255575.7,286047000.7,P
1587255595.5,286047000.8,N
1587255615.4,286046999.9,N
1587255635.2,286046999.9,N
1587255655.0,286047000.9,N
1587255656.0,286047000.9,N
1587255675.8,286047000.4,N
1587255695.6,286046998.1,N
1587255715.5,286047000.7,N
1587255735.3,286047000.1,N
1587255755.1,286047000.1,N
1587255775.9,286047002.4,N
1587255795.7,286046999.9,N
1587255815.6,286047000.2,N
1587255835.4,286047001.8,N
1587255855.2,286047004.0,Y
1587255875.1,286047003.1,P
1587255876.0,286047003.1,N
1587255895.8,286047003.8,N
1587255915.7,286047004.2,Y
1587255935.5,286047002.7,P
1587255955.3,286047000.3,P
1587255975.2,286047001.8,N
1587255995.0,286047001.7,N
1587255995.9,286047001.7,N
1587256015.8,286046999.7,N
1587256035.6,286047000.0,N
1587256055.4,286047000.4,N
1587256075.3,286047002.6,N
1587256095.1,286047000.4,N
1587256115.8,286047000.1,N
1587256135.7,286047004.0,Y
1587256155.5,286047003.1,P
1587256175.4,286047004.7,P
1587256195.2,286047005.4,P
1587256215.0,286047004.0,N
1587256215.9,286047004.0,N
1587256235.8,286047005.1,Y
1587256255.6,286046998.3,P
1587256275.5,286046999.1,N
1587256295.3,286046998.1,N
1587256315.1,286047000.0,N
1587256335.9,286046998.6,N
1587256355.7,286046998.2,N
1587256375.6,286046999.0,N
1587256395.4,286047001.2,N
1587256415.2,286046998.6,N
1587256435.1,286046999.0,N
1587256436.0,286046999.0,N
1587256455.8,286046999.1,N
1587256475.7,286046998.8,N
1587256495.5,286047000.6,N
1587256515.3,286047002.6,N
1587256535.2,286047000.7,N
1587256555.0,286047002.6,N
1587256555.9,286047002.6,N
1587256575.7,286047002.0,N
1587256595.6,286047002.5,N
1587256615.4,286047002.3,N
1587256635.3,286047001.3,N
1587256655.1,286047001.5,N
1587256656.0,286047001.5,N
1587256675.8,286047003.3,N
1587256695.7,286047001.8,N
1587256715.5,286047002.1,N
1587256735.4,286047004.3,N
1587256755.2,286047002.1,N
1587256775.0,286047003.8,N
1587256775.9,286047003.8,N
1587256795.8,286047003.7,N
1587256815.6,286047003.6,N
1587256835.4,286047002.1,N
1587256855.3,286046998.6,N
1587256875.1,286047000.6,N
1587256895.9,286047000.4,N
1587256915.7,286047002.3,N
1587256935.5,286047000.9,N
1587256955.4,286047000.4,N
1587256975.2,286047000.2,N
1587256995.1,286047002.5,N
1587256996.0,286047002.5,N
1587257015.8,286047002.2,N
1587257035.6,286047002.5,N
1587257055.5,286046999.1,N
1587257075.3,286047001.0,N
1587257095.1,286047000.7,N
1587257115.9,286047000.7,N
1587257135.7,286047000.2,N
1587257155.6,286047000.5,N
1587257175.4,286047000.4,N
1587257195.2,286047002.8,N
1587257215.1,286047002.2,N
1587257216.0,286047002.2,N
1587257235.8,286046999.7,N
1587257255.7,286047000.2,N
1587257275.5,286047002.0,N
1587257295.3,286047005.8,Y
1587257315.2,286047003.7,P
1587257335.0,286047003.6,P
1587257335.9,286047003.6,P
1587257355.8,286047003.1,Y
1587257375.6,286046998.9,P
1587257395.4,286046998.9,N
1587257415.3,286046997.3,N
1587257435.1,286046996.5,N
1587257455.8,286046997.0,N
1587257475.7,286046997.0,N
1587257495.5,286046994.2,N
1587257515.4,286046993.4,N
1587257535.2,286046995.6,N
1587257555.0,286046996.1,N
1587257555.9,286046996.1,N
1587257575.8,286046997.4,N
1587257595.6,286046996.9,N
1587257615.5,286046999.1,N
1587257635.3,286046998.3,N
1587257655.1,286046999.6,N
1587257675.9,286047001.0,N
1587257695.7,286047000.3,N
1587257715.5,286047000.2,N
1587257735.4,286047000.5,N
1587257755.2,286046998.4,N
1587257775.1,286046999.5,N
1587257776.0,286046999.5,N
1587257795.8,286046998.9,N
1587257815.6,286046999.0,N
1587257835.5,286046998.2,N
1587257855.3,286046999.5,N
1587257875.2,286046993.3,Y
1587257895.9,286047001.0,P
1587257915.7,286047002.7,N
1587257935.6,286047002.8,N
1587257955.4,286046998.2,N
1587257975.2,286047000.9,N
1587257995.1,286046998.5,N
1587257996.0,286046998.5,N
