#timestamp,LO_Frequency,Hit,StdDev 
1455386415.6,286046994.9,N
1455386435.4,286046992.5,N
1455386455.2,286046994.5,N
1455386475.1,286046996.1,N
1455386476.0,286046996.1,N
1455386495.8,286046997.4,N
1455386515.6,286046996.9,N
1455386535.4,286047001.2,N
1455386555.3,286046999.9,N
1455386575.1,286046996.1,N
1455386595.8,286046994.4,N
1455386615.7,286046992.4,N
1455386635.5,286046987.2,N
1455386655.3,286046982.2,Y
1455386675.2,286046983.5,P
1455386695.0,286046979.9,N
1455386695.9,286046979.9,N
1455386715.7,286046979.6,N
1455386735.6,286046979.3,Y
1455386755.4,286046993.6,P
1455386775.2,286046992.0,N
1455386795.1,286046991.4,N
1455386796.0,286046991.4,N
1455386815.8,286046988.7,Y
1455386835.6,286047000.3,P
1455386855.5,286046999.5,N
1455386875.3,286046999.0,N
1455386895.1,286046997.6,N
1455386915.9,286046992.0,N
1455386935.7,286046990.6,N
1455386955.5,286046994.0,N
1455386975.4,286046992.5,N
1455386995.2,286046988.9,N
1455387015.0,286046990.9,N
1455387015.9,286046990.9,N
1455387035.8,286046993.6,N
1455387055.6,286047001.2,N
1455387075.4,286047001.8,N
1455387095.3,286047004.3,N
1455387115.1,286047001.8,N
1455387116.0,286047001.8,N
1455387135.8,286047005.6,N
1455387155.7,286047008.3,N
1455387175.5,286047012.4,N
1455387195.3,286047012.8,N
1455387215.1,286047013.0,N
1455387235.9,286047012.1,N
1455387255.7,286047013.5,N
1455387275.5,286047015.2,N
1455387295.4,286047013.4,N
1455387315.2,286047010.9,N
1455387335.0,286047015.1,N
1455387335.9,286047015.1,N
1455387355.8,286047015.9,N
1455387375.6,286047015.8,N
1455387395.4,286047019.4,N
1455387415.3,286047019.2,N
1455387435.1,286047022.0,N
1455387436.0,286047022.0,N
1455387455.8,286047017.8,N
1455387475.7,286047018.9,N
1455387495.5,286047024.4,N
1455387515.3,286047027.5,N
1455387535.2,286047024.1,N
1455387555.9,286047026.1,N
1455387575.7,286047027.9,Y
1455387595.6,286047012.5,P
1455387615.4,286047015.5,P
1455387635.2,286047017.8,P
1455387655.1,286047017.0,Y
1455387656.0,286047017.0,P
1455387675.8,286047002.7,N
1455387695.6,286047001.3,N
1455387715.5,286047002.8,N
1455387735.3,286047002.5,N
1455387755.1,286047000.5,N
1455387775.8,286046998.3,N
1455387795.7,286046999.5,N
1455387815.5,286046995.2,N
1455387835.3,286046991.8,N
1455387855.2,286046994.4,N
1455387875.9,286046994.7,N
1455387895.7,286046994.1,N
1455387915.6,286046995.6,N
1455387935.4,286046999.6,N
1455387955.2,286046997.3,N
1455387975.1,286046996.9,N
1455387976.0,286046996.9,N
1455387995.8,286046995.5,N
1455388015.6,286046991.8,N
1455388035.5,286046992.1,N
1455388055.3,286046990.3,N
1455388075.1,286046991.8,N
1455388095.8,286046994.4,N
1455388115.7,286046993.9,N
1455388135.5,286046997.8,N
1455388155.3,286046996.3,N
1455388175.2,286046995.4,N
1455388195.9,286046999.2,N
1455388215.7,286046998.9,N
1455388235.6,286046996.7,N
1455388255.4,286046998.0,N
1455388275.2,286046994.9,N
1455388295.1,286046998.0,N
1455388296.0,286046998.0,N
1455388315.8,286046999.0,N
1455388335.6,286046999.0,N
1455388355.5,286046997.5,N
1455388375.3,286046997.0,N
1455388395.1,286046997.9,N
1455388415.9,286046997.3,N
1455388435.7,286046994.6,N
1455388455.5,286046992.9,N
1455388475.3,286046994.5,N
1455388495.2,286046993.6,N
1455388515.0,286046993.0,N
1455388515.9,286046993.0,N
1455388535.8,286046991.7,Y
1455388555.6,286047002.0,P
1455388575.4,286047000.4,N
1455388595.2,286047001.0,N
1455388615.1,286046996.6,N
1455388616.0,286046996.6,N
1455388635.8,286046996.0,N
1455388655.6,286047000.5,N
1455388675.5,286047002.4,N
1455388695.3,286047000.7,N
1455388715.1,286046998.3,N
1455388735.9,286047003.6,N
1455388755.7,286047003.8,N
1455388775.5,286047000.9,N
1455388795.4,286046996.7,N
1455388815.2,286047002.4,N
1455388835.0,286046999.9,N
1455388835.9,286046999.9,N
1455388855.8,286047003.4,N
1455388875.6,286047006.1,N
1455388895.4,286047004.7,N
1455388915.2,286047003.8,N
1455388935.1,286047007.1,N
1455388936.0,286047007.1,N
1455388955.8,286047013.0,Y
1455388975.6,286047008.7,P
1455388995.5,286047003.3,N
1455389015.3,286047005.6,N
1455389035.1,286047007.0,N
1455389055.9,286047010.2,Y
1455389075.7,286047000.1,P
1455389095.5,286047000.0,N
1455389115.4,286047003.6,N
1455389135.2,286047001.7,N
1455389155.0,286047004.4,N
1455389155.9,286047004.4,N
1455389175.8,286047003.3,N
1455389195.6,286047001.0,N
1455389215.4,286047000.0,N
1455389235.3,286046999.4,N
1455389255.1,286047002.2,N
1455389256.0,286047002.2,N
1455389275.8,286047000.0,N
1455389295.7,286046998.1,N
1455389315.5,286047000.2,N
1455389335.3,286046999.8,N
1455389355.1,286047002.5,N
1455389375.9,286047005.9,N
1455389395.7,286047005.1,N
1455389415.5,286047007.9,Y
1455389435.4,286047005.2,P
1455389455.2,286047001.6,N
1455389475.0,286047002.8,N
1455389475.9,286047002.8,N
1455389495.8,286047000.6,N
1455389515.6,286047000.0,N
1455389535.4,286047003.5,N
1455389555.3,286046999.9,N
1455389575.1,286047001.3,N
1455389576.0,286047001.3,N
1455389595.8,286047000.7,N
1455389615.7,286046998.2,N
1455389635.5,286046999.1,N
1455389655.3,286046994.0,Y
1455389675.2,286046994.3,P
1455389695.9,286046998.0,N
1455389715.7,286046994.8,N
1455389735.6,286046993.3,N
1455389755.4,286046993.8,N
1455389775.2,286046991.9,N
1455389795.0,286046993.4,N
1455389795.9,286046993.4,N
1455389815.8,286046996.2,N
1455389835.6,286046996.0,N
1455389855.4,286046999.4,N
1455389875.3,286046995.9,N
1455389895.1,286046996.3,N
1455389915.8,286046995.6,N
1455389935.7,286046996.1,N
1455389955.5,286046995.3,N
1455389975.3,286046994.8,N
1455389995.2,286046991.1,Y
1455386415.2,286047002.8,N
1455386435.9,286047000.1,N
1455386455.7,286047000.8,N
1455386475.5,286046999.1,N
1455386495.4,286046999.9,N
1455386515.2,286047002.0,N
1455386535.0,286047003.5,N
1455386535.9,286047003.5,N
1455386555.8,286047001.8,N
1455386575.6,286047004.1,N
1455386595.4,286047003.5,N
1455386615.3,286047004.8,N
1455386635.1,286047006.1,Y
1455386655.8,286047002.8,P
1455386675.7,286047001.9,P
1455386695.5,286047004.1,P
1455386715.3,286047003.7,Y
1455386735.2,286047001.1,P
1455386755.0,286046999.4,N
1455386755.9,286046999.4,N
1455386775.7,286047001.0,N
1455386795.6,286047000.2,N
1455386815.4,286047005.1,Y
1455386835.2,286047005.8,P
1455386855.1,286047003.4,N
1455386856.0,286047003.4,N
1455386875.8,286047008.1,Y
1455386895.6,286047008.4,P
1455386915.5,286047011.0,P
1455386935.3,286047009.6,N
1455386955.1,286047011.5,Y
1455386975.9,286047003.4,P
1455386995.7,286047000.0,N
1455387015.5,286047000.0,N
1455387035.4,286047001.9,N
1455387055.2,286047001.9,N
1455387075.0,286047006.0,N
1455387075.9,286047006.0,N
1455387095.8,286047005.4,N
1455387115.6,286047004.3,N
1455387135.4,286047001.6,N
1455387155.2,286047005.4,N
1455387175.1,286047002.6,N
1455387176.0,286047002.6,N
1455387195.8,286047004.1,N
1455387215.6,286047000.4,N
1455387235.5,286047001.2,N
1455387255.3,286046999.6,N
1455387275.1,286046999.6,N
1455387295.9,286046999.7,N
1455387315.7,286046998.1,N
1455387335.5,286046999.8,N
1455387355.4,286046997.9,N
1455387375.2,286046995.5,N
1455387395.0,286046997.0,N
1455387395.9,286046997.0,N
1455387415.8,286046997.3,N
1455387435.6,286046995.2,N
1455387455.4,286046995.2,N
1455387475.3,286046993.9,N
1455387495.1,286046992.0,N
1455387496.0,286046992.0,N
1455387515.8,286046994.7,N
1455387535.6,286046992.0,N
1455387555.5,286046990.3,N
1455387575.3,286046989.4,N
1455387595.1,286046989.3,N
1455387615.9,286046987.9,N
1455387635.7,286046987.8,N
1455387655.5,286046987.9,N
1455387675.4,286046988.8,N
1455387695.2,286046989.3,N
1455387715.0,286046989.3,N
1455387715.9,286046989.3,N
1455387735.8,286046989.5,N
1455387755.6,286046989.1,N
1455387775.4,286046989.3,N
1455387795.3,286046989.3,N
1455387815.1,286046988.7,N
1455387816.0,286046988.7,N
1455387835.8,286046991.1,N
1455387855.7,286046987.1,Y
1455387875.5,286046993.6,P
1455387895.3,286046994.7,P
1455387915.2,286046994.2,P
1455387935.9,286046993.7,Y
1455387955.7,286047002.7,P
1455387975.6,286046999.8,N
1455387995.4,286047002.5,N
1455388015.2,286046998.5,N
1455388035.1,286046997.0,N
1455388036.0,286046997.0,N
1455388055.8,286046997.2,N
1455388075.6,286046996.1,N
1455388095.4,286046996.7,N
1455388115.3,286046997.7,N
1455388135.1,286046995.1,N
1455388155.8,286046995.0,N
1455388175.7,286046995.3,N
1455388195.5,286046995.5,N
1455388215.3,286046996.9,N
1455388235.2,286046994.9,N
1455388255.9,286046996.4,N
1455388275.7,286046993.7,N
1455388295.6,286046993.9,N
1455388315.4,286046993.8,N
1455388335.2,286046991.1,Y
1455388355.1,286046993.5,P
1455388356.0,286046993.5,P
1455388375.8,286046997.7,N
1455388395.6,286046997.2,N
1455388415.5,286046995.3,N
1455388435.3,286046996.1,N
1455388455.1,286046995.2,Y
1455388475.9,286047001.1,P
1455388495.7,286046998.5,N
1455388515.5,286046997.3,N
1455388535.3,286047000.3,N
1455388555.2,286047002.4,N
1455388575.0,286047001.0,N
1455388575.9,286047001.0,N
1455388595.7,286046998.1,N
1455388615.6,286046998.2,N
1455388635.4,286047004.1,N
1455388655.2,286047002.7,N
1455388675.1,286047002.9,N
1455388676.0,286047002.9,N
1455388695.8,286047001.7,N
1455388715.6,286047001.3,N
1455388735.5,286047006.7,N
1455388755.3,286047005.0,N
1455388775.1,286047004.0,N
1455388795.9,286047006.0,N
1455388815.7,286047007.6,N
1455388835.5,286047005.4,N
1455388855.3,286047005.4,N
1455388875.2,286047008.9,N
1455388895.0,286047006.2,N
1455388895.9,286047006.2,N
1455388915.7,286047009.0,N
1455388935.6,286047007.3,N
1455388955.4,286047008.6,N
1455388975.2,286047009.7,N
1455388995.1,286047008.4,N
1455388996.0,286047008.4,N
1455389015.8,286047007.5,N
1455389035.6,286047007.9,N
1455389055.5,286047011.0,Y
1455389075.3,286047008.6,P
1455389095.1,286047006.9,P
1455389115.9,286047004.5,N
1455389135.7,286047007.4,Y
1455389155.5,286046999.5,P
1455389175.4,286047000.9,N
1455389195.2,286047001.2,N
1455389215.0,286047001.1,N
1455389215.9,286047001.1,N
1455389235.8,286046998.5,N
1455389255.6,286046999.4,N
1455389275.4,286046998.1,N
1455389295.3,286047001.8,N
1455389315.1,286047002.2,N
1455389316.0,286047002.2,N
1455389335.8,286047001.2,N
1455389355.7,286047003.1,N
1455389375.5,286047001.2,N
1455389395.3,286046999.2,N
1455389415.1,286046997.3,N
1455389435.9,286046997.6,N
1455389455.7,286046998.8,N
1455389475.5,286047000.3,N
1455389495.4,286047001.1,N
1455389515.2,286046998.7,N
1455389535.0,286047001.1,N
1455389535.9,286047001.1,N
1455389555.8,286047000.3,N
1455389575.6,286047001.6,N
1455389595.4,286046998.6,N
1455389615.3,286046997.6,N
1455389635.1,286046995.7,N
1455389636.0,286046995.7,N
1455389655.8,286046995.4,N
1455389675.7,286046993.4,Y
1455389695.5,286046995.5,P
1455389715.3,286046995.0,N
1455389735.2,286046993.4,P
1455389755.9,286046992.1,Y
1455389775.7,286047000.4,P
1455389795.6,286047002.0,N
1455389815.4,286047002.2,N
1455389835.2,286047001.5,N
1455389855.1,286047005.8,N
1455389856.0,286047005.8,N
1455389875.8,286047001.9,N
1455389895.6,286047000.3,N
1455389915.5,286047001.1,N
1455389935.3,286046997.5,N
1455389955.1,286046997.6,N
1455389975.8,286046997.8,N
1455389995.7,286047001.1,N
