#timestamp,LO_Frequency,Hit,StdDev 
1530410415.5,286046998.8,P
1530410435.4,286046995.0,P
1530410455.2,286046996.5,N
1530410475.0,286046999.6,N
1530410475.9,286046999.6,N
1530410495.8,286047000.4,N
1530410515.6,286046998.5,N
1530410535.4,286047002.8,N
1530410555.3,286047002.7,N
1530410575.1,286047000.0,N
1530410595.9,286047000.9,N
1530410615.7,286046999.9,N
1530410635.5,286047002.7,N
1530410655.4,286047001.7,N
1530410675.2,286047001.0,N
1530410695.0,286046999.3,N
1530410695.9,286046999.3,N
1530410715.8,286047000.2,N
1530410735.6,286046998.3,N
1530410755.5,286047001.2,N
1530410775.3,286046998.5,N
1530410795.1,286046996.9,N
1530410815.9,286046999.5,N
1530410835.7,286046996.8,N
1530410855.5,286046999.1,N
1530410875.4,286046999.5,N
1530410895.2,286047000.0,N
1530410915.1,286047000.0,N
1530410916.0,286047000.0,N
1530410935.8,286047003.0,N
1530410955.6,286047005.6,N
1530410975.5,286047003.7,N
1530410995.3,286047001.5,N
1530411015.1,286047004.3,N
1530411035.9,286047004.0,N
1530411055.7,286047002.1,N
1530411075.6,286047002.8,N
1530411095.4,286047002.0,N
1530411115.2,286046999.7,N
1530411135.1,286047001.8,N
1530411136.0,286047001.8,N
1530411155.8,286047004.0,N
1530411175.6,286047005.9,N
1530411195.5,286047001.3,N
1530411215.3,286047000.0,N
1530411235.2,286047002.0,N
1530411255.9,286047006.0,N
1530411275.7,286047003.3,N
1530411295.6,286047002.5,N
1530411315.4,286047002.4,N
1530411335.2,286047000.2,N
1530411355.1,286046999.8,N
1530411356.0,286046999.8,N
1530411375.8,286047003.9,N
1530411395.7,286047003.1,N
1530411415.5,286047001.7,N
1530411435.3,286047004.1,N
1530411455.2,286047003.1,N
1530411475.0,286047003.3,N
1530411475.9,286047003.3,N
1530411495.8,286047005.8,Y
1530411515.6,286047002.7,P
1530411535.4,286047000.4,P
1530411555.3,286047002.4,N
1530411575.1,286047000.2,N
1530411595.8,286046998.7,N
1530411615.7,286046996.5,N
1530411635.5,286046998.9,N
1530411655.4,286046997.8,N
1530411675.2,286046997.7,N
1530411695.0,286046999.6,N
1530411695.9,286046999.6,N
1530411715.8,286046997.6,N
1530411735.6,286046995.1,N
1530411755.4,286046997.0,N
1530411775.3,286046997.2,N
1530411795.1,286046999.0,N
1530411815.9,286047001.1,N
1530411835.7,286047001.8,N
1530411855.5,286046998.6,N
1530411875.4,286047000.4,N
1530411895.2,286047000.7,N
1530411915.0,286047001.0,N
1530411916.0,286047001.0,N
1530411935.8,286046998.4,N
1530411955.6,286046996.6,N
1530411975.5,286046995.1,N
1530411995.3,286046993.5,Y
1530412015.1,286046999.5,P
1530412035.9,286047000.3,N
1530412055.7,286047003.8,P
1530412075.6,286047004.5,N
1530412095.4,286047008.9,Y
1530412115.2,286047006.7,P
1530412135.1,286047006.2,N
1530412136.0,286047006.2,N
1530412155.8,286047009.1,Y
1530412175.7,286047002.7,P
1530412195.5,286047000.9,N
1530412215.3,286047000.7,N
1530412235.2,286046999.1,N
1530412255.9,286047002.7,N
1530412275.7,286047000.3,N
1530412295.6,286047000.5,N
1530412315.4,286046999.2,N
1530412335.3,286047000.4,N
1530412355.1,286046998.7,N
1530412356.0,286046998.7,N
1530412375.8,286046998.8,N
1530412395.7,286047000.3,N
1530412415.5,286047003.8,N
1530412435.3,286047002.2,N
1530412455.2,286046999.4,N
1530412475.0,286046997.2,N
1530412475.9,286046997.2,N
1530412495.8,286046998.3,N
1530412515.6,286046998.3,N
1530412535.4,286046995.4,N
1530412555.3,286046997.0,N
1530412575.1,286046996.5,N
1530412595.8,286046998.4,N
1530412615.7,286046999.4,N
1530412635.5,286046999.7,N
1530412655.4,286047001.5,N
1530412675.2,286047003.9,N
1530412695.0,286047001.9,N
1530412695.9,286047001.9,N
1530412715.8,286046999.7,N
1530412735.6,286047000.6,N
1530412755.4,286046999.2,N
1530412775.3,286047000.9,N
1530412795.1,286046999.2,N
1530412815.9,286046999.0,N
1530412835.7,286046996.9,N
1530412855.5,286046998.4,N
1530412875.4,286046998.5,N
1530412895.2,286046997.0,N
1530412915.0,286046997.8,N
1530412915.9,286046997.8,N
1530412935.8,286046998.5,N
1530412955.6,286047001.2,N
1530412975.5,286046998.8,N
1530412995.3,286047002.8,N
1530413015.1,286047002.6,N
1530413035.9,286047000.5,N
1530413055.7,286047000.0,N
1530413075.6,286046999.9,N
1530413095.4,286047003.3,N
1530413115.2,286047004.6,N
1530413135.1,286047006.8,Y
1530413136.0,286047006.8,P
1530413155.8,286047007.1,N
1530413175.6,286047004.6,N
1530413195.5,286047005.5,N
1530413215.3,286047002.2,N
1530413235.2,286047004.4,N
1530413255.9,286047005.8,N
1530413275.7,286047008.8,Y
1530413295.6,286047005.0,P
1530413315.4,286047002.9,P
1530413335.2,286047005.3,P
1530413355.1,286047005.7,Y
1530413356.0,286047005.7,P
1530413375.8,286047002.5,P
1530413395.7,286047005.4,P
1530413415.5,286047001.4,N
1530413435.3,286046999.9,N
1530413455.2,286047000.6,N
1530413475.0,286046996.5,N
1530413475.9,286046996.5,N
1530413495.8,286046997.3,N
1530413515.6,286046999.4,N
1530413535.4,286046996.6,N
1530413555.3,286046996.0,N
1530413575.1,286046992.0,N
1530413595.8,286046993.2,N
1530413615.7,286046989.4,N
1530413635.5,286046993.2,N
1530413655.4,286046992.6,N
1530413675.2,286046994.8,N
1530413695.0,286046989.3,N
1530413695.9,286046989.3,N
1530413715.8,286046989.3,N
1530413735.6,286046989.3,N
1530413755.4,286046992.3,N
1530413775.3,286046994.6,N
1530413795.1,286046996.1,N
1530413815.9,286046997.7,N
1530413835.7,286046995.1,N
1530413855.5,286046995.3,N
1530413875.4,286047001.2,N
1530413895.2,286046997.5,N
1530413915.0,286046996.3,N
1530413915.9,286046996.3,N
1530413935.8,286046995.6,N
1530413955.6,286046997.1,N
1530413975.5,286046994.9,N
1530413995.3,286046996.5,N
