#timestamp,LO_Frequency,Hit,StdDev 
1588680295.3,286047018.0,P
1588680315.1,286047018.4,P
1588680335.9,286047018.6,P
1588680355.7,286047020.4,Y
1588680375.5,286047002.2,P
1588680395.4,286047001.6,N
1588680415.2,286047002.5,N
1588680435.1,286047002.7,N
1588680436.0,286047002.7,N
1588680455.8,286047001.6,N
1588680475.6,286047002.5,N
1588680495.5,286046998.1,N
1588680515.3,286046998.4,N
1588680535.1,286046998.0,N
1588680555.9,286046996.1,N
1588680575.7,286046995.9,N
1588680595.6,286046996.0,N
1588680615.4,286046993.5,N
1588680635.2,286046995.9,N
1588680655.1,286046995.7,N
1588680656.0,286046995.7,N
1588680675.8,286046995.9,N
1588680695.6,286046998.0,N
1588680715.5,286046997.7,N
1588680735.3,286046997.2,N
1588680755.2,286046999.2,N
1588680775.9,286046998.4,N
1588680795.7,286046998.3,N
1588680815.6,286046999.9,N
1588680835.4,286047000.3,N
1588680855.2,286047000.2,N
1588680875.1,286047002.4,N
1588680876.0,286047002.4,N
1588680895.8,286047002.7,N
1588680915.7,286047002.0,N
1588680935.5,286047004.0,N
1588680955.3,286047004.4,N
1588680975.2,286047003.3,N
1588680995.0,286047005.3,N
1588680995.9,286047005.3,N
1588681015.8,286047004.8,N
1588681035.6,286047005.0,N
1588681055.4,286047004.5,N
1588681075.3,286047004.6,N
1588681095.1,286047007.6,N
1588681115.8,286047007.3,N
1588681135.7,286047007.2,N
1588681155.5,286047007.1,N
1588681175.4,286047007.4,N
1588681195.2,286047006.1,N
1588681215.0,286047010.3,N
1588681215.9,286047010.3,N
1588681235.8,286047010.8,N
1588681255.6,286047010.0,N
1588681275.4,286047009.6,N
1588681295.3,286047011.6,Y
1588681315.1,286047006.9,P
1588681335.9,286047006.7,P
1588681355.7,286047008.7,P
1588681375.5,286047009.0,Y
1588681395.4,286047001.3,P
1588681415.2,286047001.8,N
1588681435.0,286047004.1,N
1588681436.0,286047004.1,N
1588681455.8,286047003.5,N
1588681475.6,286047005.8,Y
1588681495.5,286047004.0,P
1588681515.3,286047005.9,P
1588681535.1,286047006.7,P
1588681555.9,286047006.1,Y
1588681575.7,286047001.9,P
1588681595.6,286047001.7,N
1588681615.4,286047002.9,N
1588681635.2,286047007.5,Y
1588681655.1,286047003.9,P
1588681656.0,286047003.9,P
1588681675.8,286046999.9,N
1588681695.6,286047002.7,N
1588681715.5,286047002.0,N
1588681735.3,286047001.4,N
1588681755.2,286047001.4,N
1588681775.9,286047001.3,N
1588681795.7,286047002.9,N
1588681815.6,286047005.4,Y
1588681835.4,286047003.0,P
1588681855.3,286047005.1,P
1588681875.1,286047004.6,P
1588681876.0,286047004.6,Y
1588681895.8,286047001.4,P
1588681915.7,286047004.0,P
1588681935.5,286047003.7,P
1588681955.3,286047005.4,Y
1588681975.2,286047002.6,P
1588681995.0,286047002.5,P
1588681995.9,286047002.5,P
1588682015.8,286047004.1,Y
1588682035.6,286046999.9,P
1588682055.4,286047002.4,N
1588682075.3,286047002.1,N
1588682095.1,286047001.5,N
1588682115.9,286047001.7,N
1588682135.7,286047003.3,Y
1588682155.5,286047004.3,P
1588682175.4,286047005.9,P
1588682195.2,286047005.7,P
1588682215.0,286047004.5,N
1588682216.0,286047004.5,N
1588682235.8,286047006.9,Y
1588682255.6,286047002.6,P
1588682275.5,286046999.7,N
1588682295.3,286047004.0,N
1588682315.1,286047004.3,N
1588682335.9,286047004.3,N
1588682355.7,286047003.8,N
1588682375.6,286047005.9,Y
1588682395.4,286047000.1,P
1588682415.2,286047001.0,N
1588682435.1,286046998.1,N
1588682436.0,286046998.1,N
1588682455.8,286046998.5,N
1588682475.7,286046998.4,N
1588682495.5,286046998.7,N
1588682515.3,286047001.1,N
1588682535.2,286047000.5,N
1588682555.0,286046999.9,N
1588682555.9,286046999.9,N
1588682575.7,286046999.8,N
1588682595.6,286047002.7,N
1588682615.4,286047004.4,N
1588682635.3,286047003.9,N
1588682655.1,286047004.0,N
1588682656.0,286047004.0,N
1588682675.8,286047003.8,N
1588682695.7,286047005.9,N
1588682715.5,286047006.8,N
1588682735.3,286047006.8,N
1588682755.2,286047008.9,Y
1588682775.0,286047008.9,P
1588682775.9,286047008.9,N
1588682795.8,286047010.2,P
1588682815.6,286047010.6,Y
1588682835.4,286047005.6,P
1588682855.3,286047005.1,P
1588682875.1,286047007.0,P
1588682895.9,286047007.1,Y
1588682915.7,286046997.2,P
1588682935.5,286046993.8,N
1588682955.4,286046995.4,N
1588682975.2,286046995.4,N
1588682995.1,286046997.2,N
1588682996