#timestamp,LO_Frequency,Hit,StdDev 
1544090415.6,286046999.0,N
1544090435.4,286046998.8,N
1544090455.3,286046999.1,N
1544090475.1,286047002.2,N
1544090495.8,286046998.9,N
1544090515.7,286046997.1,N
1544090535.5,286046992.6,N
1544090555.4,286046985.6,Y
1544090575.2,286046981.5,P
1544090595.0,286046977.3,N
1544090595.9,286046977.3,N
1544090615.8,286046980.3,N
1544090635.6,286046981.7,N
1544090655.4,286046980.5,N
1544090675.3,286046984.3,N
1544090695.1,286046986.4,N
1544090715.9,286046984.4,N
1544090735.7,286046985.4,N
1544090755.5,286046987.5,N
1544090775.4,286046988.0,N
1544090795.2,286046988.1,N
1544090815.0,286046986.1,N
1544090815.9,286046986.1,N
1544090835.8,286046981.3,Y
1544090855.6,286046998.9,P
1544090875.5,286047002.7,N
1544090895.3,286047003.7,N
1544090915.1,286047002.1,N
1544090935.9,286047001.4,N
1544090955.7,286047001.5,N
1544090975.5,286047005.3,N
1544090995.4,286047007.6,N
1544091015.2,286047005.0,N
1544091035.1,286047005.5,N
1544091036.0,286047005.5,N
1544091055.8,286047007.5,N
1544091075.6,286047007.3,N
1544091095.5,286047004.9,N
1544091115.3,286047004.7,N
1544091135.1,286047009.0,N
1544091155.9,286047009.9,N
1544091175.7,286047008.5,N
1544091195.6,286047008.7,N
1544091215.4,286047008.2,N
1544091235.2,286047009.0,N
1544091255.1,286047004.3,N
1544091256.0,286047004.3,N
1544091275.8,286047003.2,N
1544091295.6,286047003.4,N
1544091315.5,286047005.5,N
1544091335.3,286047005.0,N
1544091355.1,286047004.4,N
1544091375.9,286047001.5,N
1544091395.7,286047001.3,N
1544091415.6,286047004.3,N
1544091435.4,286047005.9,N
1544091455.2,286047009.1,Y
1544091475.1,286047004.3,P
1544091476.0,286047004.3,P
1544091495.8,286047004.8,P
1544091515.7,286047007.0,Y
1544091535.5,286047001.8,P
1544091555.3,286047002.5,N
1544091575.2,286047004.2,P
1544091595.0,286047001.4,N
1544091595.9,286047001.4,N
1544091615.7,286047004.1,Y
1544091635.6,286047000.1,P
1544091655.4,286047000.0,N
1544091675.3,286047001.9,N
1544091695.1,286047000.0,N
1544091696.0,286047000.0,N
1544091715.8,286047002.4,N
1544091735.7,286047002.8,N
1544091755.5,286046998.7,N
1544091775.3,286046998.2,N
1544091795.2,286046999.4,N
1544091815.0,286047001.9,N
1544091815.9,286047001.9,N
1544091835.8,286047002.8,N
1544091855.6,286047004.1,N
1544091875.4,286047003.9,N
1544091895.3,286047004.0,N
1544091915.1,286047004.4,N
1544091935.8,286047003.7,N
1544091955.7,286047001.5,N
1544091975.5,286047003.4,N
1544091995.4,286047007.4,Y
1544092015.2,286047003.3,P
1544092035.0,286047005.7,P
1544092035.9,286047005.7,P
1544092055.8,286047004.6,N
1544092075.6,286047006.6,Y
1544092095.4,286046998.6,P
1544092115.3,286047002.6,N
1544092135.1,286047001.6,N
1544092155.9,286047000.3,N
1544092175.7,286046995.0,N
1544092195.5,286046995.6,N
1544092215.4,286046996.3,N
1544092235.2,286046995.4,N
1544092255.0,286046998.4,N
1544092255.9,286046998.4,N
1544092275.8,286047000.8,N
1544092295.6,286047001.2,N
1544092315.5,286046996.6,N
1544092335.3,286046999.3,N
1544092355.1,286046998.2,N
1544092375.9,286046999.2,N
1544092395.7,286047000.5,N
1544092415.5,286047000.9,N
1544092435.4,286046999.1,N
1544092455.2,286046999.2,N
1544092475.0,286046999.0,N
1544092476.0,286046999.0,N
1544092495.8,286046997.0,N
1544092515.6,286046996.6,N
1544092535.5,286047001.0,N
1544092555.3,286047001.5,N
1544092575.1,286047001.5,N
1544092595.9,286047001.9,N
1544092615.7,286046998.1,N
1544092635.5,286046999.2,N
1544092655.4,286046997.3,N
1544092675.2,286046999.1,N
1544092695.1,286046997.8,N
1544092696.0,286046997.8,N
1544092715.8,286046998.4,N
1544092735.6,286046998.9,N
1544092755.5,286046996.7,N
1544092775.3,286046997.5,N
1544092795.2,286046994.5,Y
1544092815.9,286046989.1,P
1544092835.7,286046982.4,P
1544092855.6,286046983.9,N
1544092905.4,286046972.9,E
1544092915.4,286046986.4,N
1544092935.2,286046993.5,P
1544092955.0,286046986.9,P
1544092955.9,286046986.9,Y
1544092975.8,286046996.4,P
1544092995.6,286046988.9,N
1544093015.4,286046992.4,N
1544093035.3,286046987.0,Y
1544093055.1,286046992.5,P
1544093075.9,286046989.9,P
1544093095.7,286046982.4,P
1544093115.5,286046979.9,Y
1544093135.4,286046989.8,P
1544093155.2,286046985.7,P
1544093175.0,286046984.6,P
1544093176.0,286046984.6,Y
1544093195.8,286046995.2,P
1544093245.7,286046992.0,E
1544093255.6,286046996.8,N
1544093275.4,286047007.7,P
1544093295.2,286047016.1,N
1544093315.1,286047016.1,N
1544093316.0,286047016.1,N
1544093335.8,286047021.9,N
1544093355.7,286047021.1,N
1544093375.5,286047022.7,N
1544093395.3,286047027.9,Y
1544093415.2,286047015.9,P
1544093435.0,286047019.7,P
1544093435.9,286047019.7,P
1544093455.8,286047015.5,Y
1544093475.6,286046993.0,P
1544093495.4,286046990.7,N
1544093515.3,286046984.3,N
1544093535.1,286046980.9,N
1544093555.8,286046979.2,N
1544093575.7,286046980.8,N
1544093595.5,286046981.5,N
1544093615.4,286046975.7,N
1544093635.2,286046971.3,N
1544093655.0,286046969.7,N
1544093655.9,286046969.7,N
1544093675.8,286046966.7,N
1544093695.6,286046961.3,Y
1544093715.5,286046977.4,P
1544093735.3,286046978.7,P
1544093755.1,286046974.8,P
1544093775.9,286046971.3,Y
1544093795.7,286046992.4,P
1544093815.5,286046990.7,N
1544093835.4,286046996.0,N
1544093855.2,286046998.2,N
1544093875.1,286046998.7,N
1544093876.0,286046998.7,N
1544093895.8,286046998.6,N
1544093915.6,286047005.1,N
1544093935.5,286047003.4,N
1544093955.3,286047001.8,N
1544093975.1,286046999.9,N
1544093995.9,286046996.6,N
