#timestamp,LO_Frequency,Hit,StdDev 
1645002015.8,286046995.8,N
1645002035.7,286046991.3,N
1645002055.5,286046986.5,N
1645002075.3,286046985.5,N
1645002095.2,286046994.2,N
1645002115.0,286046990.3,N
1645002115.9,286046990.3,N
1645002135.8,286046992.1,N
1645002155.6,286046997.0,N
1645002175.4,286046996.2,N
1645002195.3,286046997.8,N
1645002215.1,286046997.3,N
1645002235.8,286046998.7,N
1645002255.7,286046993.8,N
1645002275.5,286046998.9,N
1645002295.4,286047000.5,N
1645002315.2,286046999.8,N
1645002335.0,286047003.6,N
1645002335.9,286047003.6,N
1645002355.8,286046995.1,N
1645002375.6,286046991.2,N
1645002395.4,286046985.3,Y
1645002415.3,286046990.2,P
1645002435.1,286046987.6,P
1645002455.9,286046984.4,P
1645002475.7,286046990.9,N
1645002495.5,286046998.8,N
1645002515.4,286046998.3,N
1645002535.2,286046998.6,N
1645002555.0,286046997.0,N
1645002555.9,286046997.0,N
1645002575.8,286046989.3,N
1645002595.6,286046990.4,N
1645002615.5,286046988.6,N
1645002635.3,286046988.7,N
1645002655.1,286046989.2,N
1645002675.9,286046982.4,Y
1645002695.7,286046989.9,P
1645002715.5,286046984.1,P
1645002735.4,286046981.7,P
1645002755.2,286046983.0,Y
1645002775.1,286046989.8,P
1645002776.0,286046989.8,P
1645002795.8,286046993.5,P
1645002815.6,286046997.9,N
1645002835.5,286047003.0,N
1645002855.3,286047002.2,N
1645002875.1,286047000.8,N
1645002895.9,286046995.8,N
1645002915.7,286046997.5,N
1645002935.6,286046993.8,N
1645002955.4,286046999.4,N
1645002975.2,286046997.0,N
1645002995.1,286046996.4,N
1645002996.0,286046996.4,N
1645003015.8,286046995.6,N
1645003035.7,286046999.2,N
1645003055.5,286046995.1,N
1645003075.3,286047001.2,N
1645003095.2,286046997.9,N
1645003115.0,286046998.6,N
1645003115.9,286046998.6,N
1645003135.7,286047001.6,N
1645003155.6,286046999.0,N
1645003175.4,286047002.0,N
1645003195.3,286047001.3,N
1645003215.1,286047006.2,N
1645003216.0,286047006.2,N
1645003235.8,286047015.4,Y
1645003255.7,286047016.5,P
1645003275.5,286047021.4,N
1645003295.4,286047017.7,N
1645003315.2,286047015.4,N
1645003335.0,286047011.8,N
1645003335.9,286047011.8,N
1645003355.8,286047003.3,N
1645003375.6,286047007.1,N
1645003395.4,286046998.4,N
1645003415.3,286046996.3,N
1645003435.1,286046991.0,N
1645003455.9,286046989.6,N
1645003475.7,286046989.0,N
1645003495.5,286046988.2,N
1645003515.4,286046990.9,N
1645003535.2,286046986.0,N
1645003555.0,286046990.1,N
1645003555.9,286046990.1,N
1645003575.8,286046995.1,N
1645003595.6,286047006.9,N
1645003615.5,286047002.9,N
1645003635.3,286047004.4,N
1645003655.1,286047006.2,N
1645003675.9,286046999.8,N
1645003695.7,286046993.7,N
1645003715.5,286046995.4,N
1645003735.4,286046998.2,N
1645003755.2,286046993.9,N
1645003775.1,286046991.9,N
1645003776.0,286046991.9,N
1645003795.8,286046990.9,N
1645003815.6,286046990.4,N
1645003835.5,286047001.8,N
1645003855.3,286046999.9,N
1645003875.1,286047005.5,N
1645003895.9,286047007.5,N
1645003915.7,286047006.5,N
1645003935.6,286047008.7,N
1645003955.4,286047004.4,N
1645003975.2,286046997.2,N
1645003995.1,286046988.8,N
1645003996.0,286046988.8,N
1645004015.8,286046984.1,N
1645004035.6,286046985.5,N
1645004055.5,286046982.7,N
1645004075.3,286046977.5,N
1645004095.2,286046979.0,N
1645004115.9,286046979.9,N
1645004135.7,286046980.0,N
1645004155.6,286046980.0,N
1645004175.4,286046984.6,N
1645004195.2,286046983.0,N
1645004215.1,286046981.5,N
1645004216.0,286046981.5,N
1645004235.8,286046973.8,N
1645004255.7,286046974.1,N
1645004275.5,286046982.5,N
1645004295.3,286046975.9,N
1645004315.2,286046981.2,N
1645004335.0,286046982.3,N
1645004335.9,286046982.3,N
1645004355.7,286046981.4,N
1645004375.6,286046982.0,N
1645004395.4,286046978.0,N
1645004415.3,286046977.1,N
1645004435.1,286046975.8,N
1645004436.0,286046975.8,N
1645004455.8,286046977.6,N
1645004475.7,286046974.2,Y
1645004495.5,286047000.0,P
1645004515.4,286046995.5,N
1645004535.2,286046992.6,N
1645004555.0,286046992.8,N
1645004555.9,286046992.8,N
1645004575.8,286046986.7,N
1645004595.6,286046983.7,Y
1645004615.4,286046990.6,P
1645004635.3,286046992.6,P
1645004655.1,286046998.9,N
1645004675.9,286046994.9,N
1645004695.7,286046996.8,N
1645004715.5,286046998.2,N
1645004735.4,286047004.1,N
1645004755.2,286047005.0,N
1645004775.0,286046999.3,N
1645004776.0,286046999.3,N
1645004795.8,286046994.4,N
1645004815.6,286046991.6,N
1645004835.5,286046988.4,N
1645004855.3,286046988.2,N
1645004875.1,286046985.3,N
1645004895.9,286046991.2,N
1645004915.7,286046987.6,N
1645004935.5,286046992.9,N
1645004955.4,286047002.2,N
1645004975.2,286047006.1,N
1645004995.1,286047015.5,N
1645004996.0,286047015.5,N
1645005015.8,286047013.3,N
1645005035.6,286047006.2,N
1645005055.5,286047003.0,N
1645005075.3,286047000.1,N
1645005095.1,286047002.2,N
1645005115.9,286047000.8,N
1645005135.7,286046998.9,N
1645005155.6,286046993.5,N
1645005175.4,286046996.5,N
1645005195.2,286047002.1,N
1645005215.1,286047000.9,N
1645005216.0,286047000.9,N
1645005235.8,286046997.7,N
1645005255.7,286047001.4,N
1645005275.5,286047007.4,N
1645005295.3,286047010.6,N
1645005315.2,286047016.0,N
1645005335.0,286047021.9,N
1645005335.9,286047021.9,N
1645005355.8,286047018.8,N
1645005375.6,286047018.7,N
1645005395.4,286047015.8,N
1645005415.3,286047018.1,N
1645005435.1,286047023.4,N
1645005455.8,286047022.4,N
1645005475.7,286047022.3,N
1645005495.5,286047031.6,Y
1645005515.4,286047024.9,P
1645005535.2,286047024.1,P
1645005555.0,286047022.3,P
1645005555.9,286047022.3,Y
1645005575.8,286047008.4,P
1645005595.6,286047009.6,N
