#timestamp,LO_Frequency,Hit,StdDev 
1590425115.2,286047021.5,P
1590425135.0,286047021.9,P
1590425135.9,286047021.9,P
1590425155.8,286047021.4,Y
1590425175.6,286046998.3,P
1590425195.5,286047001.2,N
1590425215.3,286047000.7,N
1590425235.1,286046998.1,N
1590425255.9,286046998.5,N
1590425275.7,286046998.6,N
1590425295.5,286046998.8,N
1590425315.4,286046998.8,N
1590425335.2,286046998.9,N
1590425355.0,286046998.7,N
1590425356.0,286046998.7,N
1590425375.8,286046998.7,N
1590425395.6,286046998.9,N
1590425415.5,286046998.2,N
1590425435.3,286046998.1,N
1590425455.1,286047001.0,N
1590425475.9,286047001.2,N
1590425495.7,286046998.3,N
1590425515.6,286047000.8,N
1590425535.4,286047001.2,N
1590425555.2,286046998.1,N
1590425575.1,286047001.1,N
1590425576.0,286047001.1,N
1590425595.8,286047001.1,N
1590425615.6,286047000.0,N
1590425635.5,286046998.6,N
1590425655.3,286047001.2,N
1590425675.2,286047001.2,N
1590425695.9,286047000.3,N
1590425715.7,286047000.4,N
1590425735.6,286047000.0,N
1590425755.4,286047000.2,N
1590425775.2,286046999.7,N
1590425795.1,286047002.2,N
1590425796.0,286047002.2,N
1590425815.8,286047002.7,N
1590425835.7,286047002.8,N
1590425855.5,286047002.4,N
1590425875.3,286047002.8,N
1590425895.2,286047002.4,N
1590425915.0,286047002.2,N
1590425915.9,286047002.2,N
1590425935.7,286047002.8,N
1590425955.6,286047002.5,N
1590425975.4,286047001.6,N
1590425995.3,286047001.9,N
