1581341775.23,$M4.1 54588 347 323 -22153 -27315 0 0 *55
1581341776.39,$M4.1 54589 349 323 -22153 -27315 0 0 *5A
1581341777.51,$M4.1 54590 347 323 -22153 -27315 0 0 *5C
1581341778.68,$M4.1 54591 345 311 -22153 -27315 0 0 *5E
1581341779.79,$M4.1 54592 347 319 -22153 -27315 0 0 *57
1581341780.91,$M4.1 54593 347 319 -22153 -27315 0 0 *56
1581341782.08,$M4.1 54594 345 315 -22153 -27315 0 0 *5F
1581341783.19,$M4.1 54595 347 323 -22153 -27315 0 0 *59
1581341784.3,$M4.1 54596 347 325 -22153 -27315 0 0 *5C
1581341785.43,$M4.1 54597 347 323 -22153 -27315 0 0 *5B
1581341786.56,$M4.1 54598 347 323 -22153 -27315 0 0 *54
1581341787.68,$M4.1 54599 347 323 -22153 -27315 0 0 *55
1581341788.81,$M4.1 54600 351 323 -22153 -27315 0 0 *51
1581341789.94,$M4.1 54601 347 323 -22153 -27315 0 0 *57
1581341791.08,$M4.1 54602 347 315 -22153 -27315 0 0 *51
1581341792.21,$M4.1 54603 347 323 -22153 -27315 0 0 *55
1581341793.31,$M4.1 54604 347 325 -22153 -27315 0 0 *54
1581341794.45,$M4.1 54605 349 329 -22153 -27315 0 0 *57
1581341795.55,$M4.1 54606 347 325 -22153 -27315 0 0 *56
1581341796.68,$M4.1 54607 347 323 -22153 -27315 0 0 *51
1581341797.8,$M4.1 54608 347 323 -22153 -27315 0 0 *5E
1581341798.96,$M4.1 54609 345 323 -22153 -27315 0 0 *5D
1581341800.06,$M4.1 54610 347 325 -22153 -27315 0 0 *51
1581341801.21,$M4.1 54611 345 323 -22153 -27315 0 0 *54
1581341802.32,$M4.1 54612 347 325 -22153 -27315 0 0 *53
1581341803.42,$M4.1 54613 347 325 -22153 -27315 0 0 *52
1581341804.53,$M4.1 54614 347 325 -22153 -27315 0 0 *55
1581341805.63,$M4.1 54615 347 329 -22153 -27315 0 0 *58
1581341806.75,$M4.1 54616 347 333 -22153 -27315 0 0 *50
1581341807.85,$M4.1 54617 347 329 -22153 -27315 0 0 *5A
1581341809.02,$M4.1 54618 349 333 -22153 -27315 0 0 *50
1581341810.12,$M4.1 54619 347 329 -22153 -27315 0 0 *54
1581341811.22,$M4.1 54620 347 329 -22153 -27315 0 0 *5E
1581341812.35,$M4.1 54621 349 325 -22153 -27315 0 0 *5D
1581341813.46,$M4.1 54622 347 329 -22153 -27315 0 0 *5C
1581341814.57,$M4.1 54623 349 329 -22153 -27315 0 0 *53
1581341815.71,$M4.1 54624 347 323 -22153 -27315 0 0 *50
1581341816.87,$M4.1 54625 345 323 -22153 -27315 0 0 *53
1581341817.99,$M4.1 54626 349 329 -22153 -27315 0 0 *56
1581341819.15,$M4.1 54627 349 337 -22153 -27315 0 0 *58
1581341820.25,$M4.1 54628 347 329 -22153 -27315 0 0 *56
1581341821.4,$M4.1 54629 345 323 -22153 -27315 0 0 *5F
1581341822.55,$M4.1 54630 349 333 -22153 -27315 0 0 *5A
1581341823.69,$M4.1 54631 349 329 -22153 -27315 0 0 *50
1581341824.82,$M4.1 54632 347 333 -22153 -27315 0 0 *56
1581341825.97,$M4.1 54633 349 345 -22153 -27315 0 0 *58
1581341827.12,$M4.1 54634 349 345 -22153 -27315 0 0 *5F
1581341828.28,$M4.1 54635 349 341 -22153 -27315 0 0 *5A
1581341829.43,$M4.1 54636 349 337 -22153 -27315 0 0 *58
1581341830.58,$M4.1 54637 349 337 -22153 -27315 0 0 *59
1581341831.73,$M4.1 54638 349 337 -22153 -27315 0 0 *56
1581341832.89,$M4.1 54639 349 341 -22153 -27315 0 0 *56
1581341834.05,$M4.1 54640 349 341 -22153 -27315 0 0 *58
1581341835.21,$M4.1 54641 349 337 -22153 -27315 0 0 *58
1581341836.36,$M4.1 54642 349 345 -22153 -27315 0 0 *5E
1581341837.51,$M4.1 54643 349 345 -22153 -27315 0 0 *5F
1581341838.66,$M4.1 54644 349 345 -22153 -27315 0 0 *58
1581341839.82,$M4.1 54645 349 345 -22153 -27315 0 0 *59
1581341840.97,$M4.1 54646 349 341 -22153 -27315 0 0 *5E
1581341842.12,$M4.1 54647 349 345 -22153 -27315 0 0 *5B
1581341843.25,$M4.1 54648 351 345 -22153 -27315 0 0 *5D
1581341844.4,$M4.1 54649 349 341 -22153 -27315 0 0 *51
1581341845.54,$M4.1 54650 351 341 -22153 -27315 0 0 *50
1581341846.7,$M4.1 54651 349 337 -22153 -27315 0 0 *59
1581341847.85,$M4.1 54652 349 337 -22153 -27315 0 0 *5A
1581341849.0,$M4.1 54653 349 341 -22153 -27315 0 0 *5A
1581341850.17,$M4.1 54654 349 337 -22153 -27315 0 0 *5C
1581341851.3,$M4.1 54655 351 341 -22153 -27315 0 0 *55
1581341852.45,$M4.1 54656 349 345 -22153 -27315 0 0 *5B
1581341853.6,$M4.1 54657 349 345 -22153 -27315 0 0 *5A
1581341854.76,$M4.1 54658 349 349 -22153 -27315 0 0 *59
1581341855.91,$M4.1 54659 349 345 -22153 -27315 0 0 *54
1581341857.06,$M4.1 54660 349 345 -22153 -27315 0 0 *5E
1581341858.21,$M4.1 54661 349 337 -22153 -27315 0 0 *5A
1581341859.37,$M4.1 54662 349 341 -22153 -27315 0 0 *58
1581341860.51,$M4.1 54663 351 341 -22153 -27315 0 0 *50
1581341861.63,$M4.1 54664 351 345 -22153 -27315 0 0 *53
1581341862.79,$M4.1 54665 349 345 -22153 -27315 0 0 *5B
1581341863.94,$M4.1 54666 349 345 -22153 -27315 0 0 *58
1581341865.1,$M4.1 54667 349 341 -22153 -27315 0 0 *5D
1581341866.25,$M4.1 54668 349 341 -22153 -27315 0 0 *52
1581341867.39,$M4.1 54669 351 349 -22153 -27315 0 0 *52
1581341868.54,$M4.1 54670 349 345 -22153 -27315 0 0 *5F
1581341869.67,$M4.1 54671 351 345 -22153 -27315 0 0 *57
1581341870.82,$M4.1 54672 349 345 -22153 -27315 0 0 *5D
1581341871.97,$M4.1 54673 349 349 -22153 -27315 0 0 *50
1581341873.12,$M4.1 54674 349 345 -22153 -27315 0 0 *5B
1581341874.28,$M4.1 54675 349 345 -22153 -27315 0 0 *5A
1581341875.4,$M4.1 54676 351 345 -22153 -27315 0 0 *50
1581341876.53,$M4.1 54677 351 345 -22153 -27315 0 0 *51
1581341877.67,$M4.1 54678 351 345 -22153 -27315 0 0 *5E
1581341878.81,$M4.1 54679 349 349 -22153 -27315 0 0 *5A
1581341879.96,$M4.1 54680 349 349 -22153 -27315 0 0 *5C
1581341881.08,$M4.1 54681 351 349 -22153 -27315 0 0 *54
1581341882.21,$M4.1 54682 351 349 -22153 -27315 0 0 *57
1581341883.36,$M4.1 54683 349 349 -22153 -27315 0 0 *5F
1581341884.45,$M4.1 54684 351 355 -22153 -27315 0 0 *5C
1581341885.58,$M4.1 54685 351 353 -22153 -27315 0 0 *5B
1581341886.68,$M4.1 54686 351 355 -22153 -27315 0 0 *5E
1581341887.82,$M4.1 54687 349 353 -22153 -27315 0 0 *50
1581341888.97,$M4.1 54688 349 353 -22153 -27315 0 0 *5F
1581341890.1,$M4.1 54689 351 353 -22153 -27315 0 0 *57
1581341891.22,$M4.1 54690 349 355 -22153 -27315 0 0 *50
1581341892.32,$M4.1 54691 351 355 -22153 -27315 0 0 *58
1581341893.47,$M4.1 54692 353 367 -22153 -27315 0 0 *58
1581341894.57,$M4.1 54693 351 359 -22153 -27315 0 0 *56
1581341895.67,$M4.1 54694 351 359 -22153 -27315 0 0 *51
1581341896.77,$M4.1 54695 351 359 -22153 -27315 0 0 *50
1581341897.9,$M4.1 54696 351 371 -22153 -27315 0 0 *59
1581341899.04,$M4.1 54697 351 367 -22153 -27315 0 0 *5F
1581341900.14,$M4.1 54698 351 355 -22153 -27315 0 0 *51
1581341901.24,$M4.1 54699 351 359 -22153 -27315 0 0 *5C
1581341902.36,$M4.1 54700 351 371 -22153 -27315 0 0 *57
1581341903.49,$M4.1 54701 351 371 -22153 -27315 0 0 *56
1581341904.66,$M4.1 54702 353 375 -22153 -27315 0 0 *53
1581341905.8,$M4.1 54703 353 371 -22153 -27315 0 0 *56
1581341906.97,$M4.1 54704 349 367 -22153 -27315 0 0 *5D
1581341908.09,$M4.1 54705 353 359 -22153 -27315 0 0 *5A
1581341909.24,$M4.1 54706 353 353 -22153 -27315 0 0 *53
1581341910.38,$M4.1 54707 357 353 -22153 -27315 0 0 *56
1581341911.52,$M4.1 54708 353 355 -22153 -27315 0 0 *5B
1581341912.67,$M4.1 54709 353 353 -22153 -27315 0 0 *5C
1581341913.82,$M4.1 54710 353 353 -22153 -27315 0 0 *54
1581341914.94,$M4.1 54711 351 349 -22153 -27315 0 0 *5C
1581341916.05,$M4.1 54712 351 349 -22153 -27315 0 0 *5F
1581341917.2,$M4.1 54713 357 353 -22153 -27315 0 0 *53
1581341918.35,$M4.1 54714 353 353 -22153 -27315 0 0 *50
1581341919.48,$M4.1 54715 353 359 -22153 -27315 0 0 *5B
1581341920.62,$M4.1 54716 353 359 -22153 -27315 0 0 *58
1581341921.73,$M4.1 54717 357 355 -22153 -27315 0 0 *51
1581341922.88,$M4.1 54718 357 349 -22153 -27315 0 0 *53
1581341924.0,$M4.1 54719 353 355 -22153 -27315 0 0 *5B
1581341925.13,$M4.1 54720 353 355 -22153 -27315 0 0 *51
1581341926.25,$M4.1 54721 353 355 -22153 -27315 0 0 *50
1581341927.4,$M4.1 54722 353 353 -22153 -27315 0 0 *55
1581341928.55,$M4.1 54723 357 349 -22153 -27315 0 0 *5B
1581341929.7,$M4.1 54724 353 353 -22153 -27315 0 0 *53
1581341930.83,$M4.1 54725 353 355 -22153 -27315 0 0 *54
1581341931.98,$M4.1 54726 353 353 -22153 -27315 0 0 *51
1581341933.1,$M4.1 54727 353 355 -22153 -27315 0 0 *56
1581341934.25,$M4.1 54728 353 353 -22153 -27315 0 0 *5F
1581341935.4,$M4.1 54729 353 353 -22153 -27315 0 0 *5E
1581341936.53,$M4.1 54730 357 355 -22153 -27315 0 0 *54
1581341937.68,$M4.1 54731 353 353 -22153 -27315 0 0 *57
1581341938.8,$M4.1 54732 353 355 -22153 -27315 0 0 *52
1581341939.95,$M4.1 54733 357 353 -22153 -27315 0 0 *51
1581341941.06,$M4.1 54734 353 355 -22153 -27315 0 0 *54
1581341942.2,$M4.1 54735 353 359 -22153 -27315 0 0 *59
1581341943.35,$M4.1 54736 353 397 -22153 -27315 0 0 *58
1581341944.48,$M4.1 54737 359 405 -22153 -27315 0 0 *5F
1581341945.61,$M4.1 54738 357 393 -22153 -27315 0 0 *56
1581341946.76,$M4.1 54739 353 397 -22153 -27315 0 0 *57
1581341947.9,$M4.1 54740 357 407 -22153 -27315 0 0 *53
1581341949.01,$M4.1 54741 361 407 -22153 -27315 0 0 *57
1581341950.11,$M4.1 54742 359 385 -22153 -27315 0 0 *52
1581341951.22,$M4.1 54743 359 355 -22153 -27315 0 0 *5E
1581341952.3,$M4.1 54744 359 355 -22153 -27315 0 0 *59
1581341953.4,$M4.1 54745 359 363 -22153 -27315 0 0 *5D
1581341954.52,$M4.1 54746 359 353 -22153 -27315 0 0 *5D
1581341955.64,$M4.1 54747 359 353 -22153 -27315 0 0 *5C
1581341956.77,$M4.1 54748 359 353 -22153 -27315 0 0 *53
1581341957.89,$M4.1 54749 359 353 -22153 -27315 0 0 *52
1581341959.0,$M4.1 54750 359 353 -22153 -27315 0 0 *5A
1581341960.12,$M4.1 54751 359 353 -22153 -27315 0 0 *5B
1581341961.22,$M4.1 54752 359 355 -22153 -27315 0 0 *5E
1581341962.31,$M4.1 54753 359 355 -22153 -27315 0 0 *5F
1581341963.44,$M4.1 54754 359 349 -22153 -27315 0 0 *55
1581341964.56,$M4.1 54755 359 349 -22153 -27315 0 0 *54
1581341965.68,$M4.1 54756 359 345 -22153 -27315 0 0 *5B
1581341966.79,$M4.1 54757 359 349 -22153 -27315 0 0 *56
1581341967.92,$M4.1 54758 359 349 -22153 -27315 0 0 *59
1581341969.07,$M4.1 54759 357 345 -22153 -27315 0 0 *5A
1581341970.22,$M4.1 54760 357 349 -22153 -27315 0 0 *5C
1581341971.37,$M4.1 54761 357 353 -22153 -27315 0 0 *56
1581341972.49,$M4.1 54762 361 359 -22153 -27315 0 0 *5A
1581341973.59,$M4.1 54763 359 355 -22153 -27315 0 0 *5C
1581341974.71,$M4.1 54764 359 353 -22153 -27315 0 0 *5D
1581341975.83,$M4.1 54765 359 353 -22153 -27315 0 0 *5C
1581341976.94,$M4.1 54766 359 353 -22153 -27315 0 0 *5F
1581341978.06,$M4.1 54767 359 353 -22153 -27315 0 0 *5E
1581341979.16,$M4.1 54768 359 355 -22153 -27315 0 0 *57
1581341980.25,$M4.1 54769 359 359 -22153 -27315 0 0 *5A
1581341981.41,$M4.1 54770 357 353 -22153 -27315 0 0 *56
1581341982.5,$M4.1 54771 359 355 -22153 -27315 0 0 *5F
1581341983.6,$M4.1 54772 359 355 -22153 -27315 0 0 *5C
1581341984.68,$M4.1 54773 359 355 -22153 -27315 0 0 *5D
1581341985.79,$M4.1 54774 359 355 -22153 -27315 0 0 *5A
1581341986.87,$M4.1 54775 359 355 -22153 -27315 0 0 *5B
1581341987.99,$M4.1 54776 359 353 -22153 -27315 0 0 *5E
1581341989.12,$M4.1 54777 359 353 -22153 -27315 0 0 *5F
1581341990.25,$M4.1 54778 361 349 -22153 -27315 0 0 *50
1581341991.42,$M4.1 54779 353 345 -22153 -27315 0 0 *5C
1581341992.54,$M4.1 54780 359 353 -22153 -27315 0 0 *57
1581341993.69,$M4.1 54781 357 349 -22153 -27315 0 0 *53
1581341994.84,$M4.1 54782 357 345 -22153 -27315 0 0 *5C
1581341995.98,$M4.1 54783 357 349 -22153 -27315 0 0 *51
1581341997.13,$M4.1 54784 357 349 -22153 -27315 0 0 *56
1581341998.28,$M4.1 54785 357 349 -22153 -27315 0 0 *57
1581341999.43,$M4.1 54786 353 345 -22153 -27315 0 0 *5C
1581342000.58,$M4.1 54787 357 349 -22153 -27315 0 0 *55
1581342001.73,$M4.1 54788 357 353 -22153 -27315 0 0 *51
1581342002.88,$M4.1 54789 357 353 -22153 -27315 0 0 *50
1581342004.03,$M4.1 54790 357 353 -22153 -27315 0 0 *58
1581342005.18,$M4.1 54791 357 353 -22153 -27315 0 0 *59
1581342006.3,$M4.1 54792 359 353 -22153 -27315 0 0 *54
1581342007.41,$M4.1 54793 359 353 -22153 -27315 0 0 *55
1581342008.56,$M4.1 54794 357 353 -22153 -27315 0 0 *5C
1581342009.73,$M4.1 54795 357 345 -22153 -27315 0 0 *5A
1581342010.88,$M4.1 54796 357 345 -22153 -27315 0 0 *59
1581342011.99,$M4.1 54797 359 353 -22153 -27315 0 0 *51
1581342013.11,$M4.1 54798 359 353 -22153 -27315 0 0 *5E
1581342014.26,$M4.1 54799 357 349 -22153 -27315 0 0 *5A
1581342015.41,$M4.1 54800 357 349 -22153 -27315 0 0 *55
1581342016.56,$M4.1 54801 361 353 -22153 -27315 0 0 *5A
1581342017.68,$M4.1 54802 359 349 -22153 -27315 0 0 *59
1581342018.79,$M4.1 54803 359 349 -22153 -27315 0 0 *58
1581342019.94,$M4.1 54804 361 349 -22153 -27315 0 0 *54
1581342021.06,$M4.1 54805 359 349 -22153 -27315 0 0 *5E
1581342022.21,$M4.1 54806 361 349 -22153 -27315 0 0 *56
1581342023.33,$M4.1 54807 359 353 -22153 -27315 0 0 *57
1581342024.44,$M4.1 54808 359 353 -22153 -27315 0 0 *58
1581342025.54,$M4.1 54809 359 359 -22153 -27315 0 0 *53
1581342026.63,$M4.1 54810 359 355 -22153 -27315 0 0 *57
1581342027.8,$M4.1 54811 357 353 -22153 -27315 0 0 *5E
1581342028.88,$M4.1 54812 359 359 -22153 -27315 0 0 *59
1581342029.98,$M4.1 54813 363 359 -22153 -27315 0 0 *51
1581342031.08,$M4.1 54814 359 359 -22153 -27315 0 0 *5F
1581342032.17,$M4.1 54815 359 355 -22153 -27315 0 0 *52
1581342033.27,$M4.1 54816 359 355 -22153 -27315 0 0 *51
1581342034.35,$M4.1 54817 359 355 -22153 -27315 0 0 *50
1581342035.46,$M4.1 54818 359 355 -22153 -27315 0 0 *5F
1581342036.54,$M4.1 54819 359 355 -22153 -27315 0 0 *5E
1581342037.64,$M4.1 54820 359 355 -22153 -27315 0 0 *54
1581342038.73,$M4.1 54821 359 359 -22153 -27315 0 0 *59
1581342039.83,$M4.1 54822 359 355 -22153 -27315 0 0 *56
1581342040.91,$M4.1 54823 359 359 -22153 -27315 0 0 *5B
1581342042.02,$M4.1 54824 359 355 -22153 -27315 0 0 *50
1581342043.1,$M4.1 54825 359 359 -22153 -27315 0 0 *5D
1581342044.22,$M4.1 54826 361 355 -22153 -27315 0 0 *59
1581342045.32,$M4.1 54827 359 359 -22153 -27315 0 0 *5F
1581342046.42,$M4.1 54828 359 363 -22153 -27315 0 0 *59
1581342047.54,$M4.1 54829 361 355 -22153 -27315 0 0 *56
1581342048.66,$M4.1 54830 361 355 -22153 -27315 0 0 *5E
1581342049.77,$M4.1 54831 359 349 -22153 -27315 0 0 *59
1581342050.89,$M4.1 54832 361 355 -22153 -27315 0 0 *5C
1581342051.98,$M4.1 54833 359 355 -22153 -27315 0 0 *56
1581342053.08,$M4.1 54834 359 355 -22153 -27315 0 0 *51
1581342054.19,$M4.1 54835 361 355 -22153 -27315 0 0 *5B
1581342055.31,$M4.1 54836 361 355 -22153 -27315 0 0 *58
1581342056.43,$M4.1 54837 361 359 -22153 -27315 0 0 *55
1581342057.56,$M4.1 54838 361 359 -22153 -27315 0 0 *5A
1581342058.68,$M4.1 54839 361 355 -22153 -27315 0 0 *57
1581342059.8,$M4.1 54840 361 355 -22153 -27315 0 0 *59
1581342060.88,$M4.1 54841 359 355 -22153 -27315 0 0 *53
1581342062.0,$M4.1 54842 361 355 -22153 -27315 0 0 *5B
1581342063.1,$M4.1 54843 359 355 -22153 -27315 0 0 *51
1581342064.22,$M4.1 54844 361 355 -22153 -27315 0 0 *5D
1581342065.33,$M4.1 54845 361 355 -22153 -27315 0 0 *5C
1581342066.45,$M4.1 54846 361 355 -22153 -27315 0 0 *5F
1581342067.57,$M4.1 54847 361 355 -22153 -27315 0 0 *5E
1581342068.69,$M4.1 54848 361 355 -22153 -27315 0 0 *51
1581342069.77,$M4.1 54849 359 355 -22153 -27315 0 0 *5B
1581342070.89,$M4.1 54850 361 355 -22153 -27315 0 0 *58
1581342071.99,$M4.1 54851 359 363 -22153 -27315 0 0 *57
1581342073.11,$M4.1 54852 361 359 -22153 -27315 0 0 *56
1581342074.21,$M4.1 54853 363 359 -22153 -27315 0 0 *55
1581342075.33,$M4.1 54854 361 355 -22153 -27315 0 0 *5C
1581342076.44,$M4.1 54855 361 359 -22153 -27315 0 0 *51
1581342077.56,$M4.1 54856 361 355 -22153 -27315 0 0 *5E
1581342078.68,$M4.1 54857 361 359 -22153 -27315 0 0 *53
1581342079.81,$M4.1 54858 361 381 -22153 -27315 0 0 *59
1581342080.93,$M4.1 54859 363 397 -22153 -27315 0 0 *5D
1581342082.04,$M4.1 54860 363 397 -22153 -27315 0 0 *57
1581342083.15,$M4.1 54861 363 381 -22153 -27315 0 0 *51
1581342084.28,$M4.1 54862 365 375 -22153 -27315 0 0 *5F
1581342085.41,$M4.1 54863 365 367 -22153 -27315 0 0 *5D
1581342086.51,$M4.1 54864 363 363 -22153 -27315 0 0 *58
1581342087.65,$M4.1 54865 365 367 -22153 -27315 0 0 *5B
1581342088.78,$M4.1 54866 365 367 -22153 -27315 0 0 *58
1581342089.9,$M4.1 54867 363 367 -22153 -27315 0 0 *5F
1581342091.03,$M4.1 54868 361 359 -22153 -27315 0 0 *5F
1581342092.12,$M4.1 54869 363 359 -22153 -27315 0 0 *5C
1581342093.22,$M4.1 54870 365 363 -22153 -27315 0 0 *5B
1581342094.32,$M4.1 54871 363 363 -22153 -27315 0 0 *5C
1581342095.44,$M4.1 54872 361 355 -22153 -27315 0 0 *58
1581342096.55,$M4.1 54873 363 367 -22153 -27315 0 0 *5A
1581342097.65,$M4.1 54874 365 363 -22153 -27315 0 0 *5F
1581342098.76,$M4.1 54875 363 359 -22153 -27315 0 0 *51
1581342099.86,$M4.1 54876 363 359 -22153 -27315 0 0 *52
1581342100.94,$M4.1 54877 363 363 -22153 -27315 0 0 *5A
1581342102.04,$M4.1 54878 363 363 -22153 -27315 0 0 *55
1581342103.18,$M4.1 54879 365 371 -22153 -27315 0 0 *51
1581342104.29,$M4.1 54880 363 375 -22153 -27315 0 0 *55
1581342105.43,$M4.1 54881 365 379 -22153 -27315 0 0 *5E
1581342106.53,$M4.1 54882 363 363 -22153 -27315 0 0 *50
1581342107.68,$M4.1 54883 367 371 -22153 -27315 0 0 *56
1581342108.78,$M4.1 54884 363 363 -22153 -27315 0 0 *56
1581342109.91,$M4.1 54885 365 367 -22153 -27315 0 0 *55
1581342111.03,$M4.1 54886 363 367 -22153 -27315 0 0 *50
1581342112.16,$M4.1 54887 365 367 -22153 -27315 0 0 *57
1581342113.3,$M4.1 54888 365 371 -22153 -27315 0 0 *5F
1581342114.43,$M4.1 54889 365 371 -22153 -27315 0 0 *5E
1581342115.53,$M4.1 54890 365 363 -22153 -27315 0 0 *55
1581342116.63,$M4.1 54891 365 363 -22153 -27315 0 0 *54
1581342117.72,$M4.1 54892 363 355 -22153 -27315 0 0 *54
1581342118.82,$M4.1 54893 365 359 -22153 -27315 0 0 *5F
1581342119.92,$M4.1 54894 363 363 -22153 -27315 0 0 *57
1581342121.02,$M4.1 54895 365 359 -22153 -27315 0 0 *59
1581342122.12,$M4.1 54896 365 355 -22153 -27315 0 0 *56
1581342123.22,$M4.1 54897 365 355 -22153 -27315 0 0 *57
1581342124.31,$M4.1 54898 363 355 -22153 -27315 0 0 *5E
1581342125.41,$M4.1 54899 365 363 -22153 -27315 0 0 *5C
1581342126.51,$M4.1 54900 363 359 -22153 -27315 0 0 *52
1581342127.61,$M4.1 54901 365 359 -22153 -27315 0 0 *55
1581342128.7,$M4.1 54902 365 355 -22153 -27315 0 0 *5A
1581342129.8,$M4.1 54903 365 359 -22153 -27315 0 0 *57
1581342130.93,$M4.1 54904 363 353 -22153 -27315 0 0 *5C
1581342132.02,$M4.1 54905 365 355 -22153 -27315 0 0 *5D
1581342133.12,$M4.1 54906 363 355 -22153 -27315 0 0 *58
1581342134.2,$M4.1 54907 363 355 -22153 -27315 0 0 *59
1581342135.31,$M4.1 54908 365 363 -22153 -27315 0 0 *55
1581342136.41,$M4.1 54909 365 359 -22153 -27315 0 0 *5D
1581342137.51,$M4.1 54910 365 359 -22153 -27315 0 0 *55
1581342138.61,$M4.1 54911 363 359 -22153 -27315 0 0 *52
1581342139.71,$M4.1 54912 365 359 -22153 -27315 0 0 *57
1581342140.81,$M4.1 54913 365 363 -22153 -27315 0 0 *5F
1581342141.98,$M4.1 54914 367 367 -22153 -27315 0 0 *5E
1581342143.08,$M4.1 54915 365 363 -22153 -27315 0 0 *59
1581342144.21,$M4.1 54916 365 367 -22153 -27315 0 0 *5E
1581342145.31,$M4.1 54917 365 363 -22153 -27315 0 0 *5B
1581342146.4,$M4.1 54918 365 355 -22153 -27315 0 0 *51
1581342147.5,$M4.1 54919 365 359 -22153 -27315 0 0 *5C
1581342148.6,$M4.1 54920 365 355 -22153 -27315 0 0 *5A
1581342149.7,$M4.1 54921 365 359 -22153 -27315 0 0 *57
1581342150.8,$M4.1 54922 365 355 -22153 -27315 0 0 *58
1581342151.92,$M4.1 54923 363 353 -22153 -27315 0 0 *59
1581342153.02,$M4.1 54924 365 359 -22153 -27315 0 0 *52
1581342154.11,$M4.1 54925 363 355 -22153 -27315 0 0 *59
1581342155.21,$M4.1 54926 363 355 -22153 -27315 0 0 *5A
1581342156.29,$M4.1 54927 365 355 -22153 -27315 0 0 *5D
1581342157.4,$M4.1 54928 365 355 -22153 -27315 0 0 *52
1581342158.5,$M4.1 54929 363 355 -22153 -27315 0 0 *55
1581342159.6,$M4.1 54930 365 359 -22153 -27315 0 0 *57
1581342160.68,$M4.1 54931 365 355 -22153 -27315 0 0 *5A
1581342161.78,$M4.1 54932 363 355 -22153 -27315 0 0 *5F
1581342162.88,$M4.1 54933 365 359 -22153 -27315 0 0 *54
1581342163.99,$M4.1 54934 365 359 -22153 -27315 0 0 *53
1581342165.09,$M4.1 54935 365 359 -22153 -27315 0 0 *52
1581342166.19,$M4.1 54936 365 359 -22153 -27315 0 0 *51
1581342167.27,$M4.1 54937 365 363 -22153 -27315 0 0 *59
1581342168.39,$M4.1 54938 365 359 -22153 -27315 0 0 *5F
1581342169.48,$M4.1 54939 365 359 -22153 -27315 0 0 *5E
1581342170.58,$M4.1 54940 363 363 -22153 -27315 0 0 *5F
1581342171.68,$M4.1 54941 365 363 -22153 -27315 0 0 *58
1581342172.81,$M4.1 54942 365 367 -22153 -27315 0 0 *5F
1581342173.91,$M4.1 54943 365 363 -22153 -27315 0 0 *5A
1581342175.0,$M4.1 54944 365 363 -22153 -27315 0 0 *5D
1581342176.1,$M4.1 54945 365 363 -22153 -27315 0 0 *5C
1581342177.2,$M4.1 54946 365 363 -22153 -27315 0 0 *5F
1581342178.34,$M4.1 54947 365 367 -22153 -27315 0 0 *5A
1581342179.47,$M4.1 54948 365 367 -22153 -27315 0 0 *55
1581342180.6,$M4.1 54949 365 367 -22153 -27315 0 0 *54
1581342181.7,$M4.1 54950 365 363 -22153 -27315 0 0 *58
1581342182.8,$M4.1 54951 365 363 -22153 -27315 0 0 *59
1581342183.9,$M4.1 54952 365 363 -22153 -27315 0 0 *5A
1581342185.01,$M4.1 54953 365 359 -22153 -27315 0 0 *52
1581342186.11,$M4.1 54954 365 359 -22153 -27315 0 0 *55
1581342187.22,$M4.1 54955 367 359 -22153 -27315 0 0 *56
1581342188.33,$M4.1 54956 365 363 -22153 -27315 0 0 *5E
1581342189.43,$M4.1 54957 363 359 -22153 -27315 0 0 *50
1581342190.56,$M4.1 54958 365 367 -22153 -27315 0 0 *54
1581342191.65,$M4.1 54959 365 363 -22153 -27315 0 0 *51
1581342192.81,$M4.1 54960 367 371 -22153 -27315 0 0 *5A
1581342193.9,$M4.1 54961 363 359 -22153 -27315 0 0 *55
1581342195.0,$M4.1 54962 363 359 -22153 -27315 0 0 *56
1581342196.1,$M4.1 54963 365 363 -22153 -27315 0 0 *58
1581342197.22,$M4.1 54964 367 363 -22153 -27315 0 0 *5D
1581342198.32,$M4.1 54965 365 363 -22153 -27315 0 0 *5E
1581342199.42,$M4.1 54966 365 363 -22153 -27315 0 0 *5D
1581342200.52,$M4.1 54967 365 355 -22153 -27315 0 0 *59
1581342201.64,$M4.1 54968 367 359 -22153 -27315 0 0 *58
1581342202.77,$M4.1 54969 367 363 -22153 -27315 0 0 *50
1581342203.9,$M4.1 54970 365 371 -22153 -27315 0 0 *59
1581342205.0,$M4.1 54971 365 381 -22153 -27315 0 0 *57
1581342206.11,$M4.1 54972 365 393 -22153 -27315 0 0 *57
1581342207.25,$M4.1 54973 367 397 -22153 -27315 0 0 *50
1581342208.37,$M4.1 54974 369 389 -22153 -27315 0 0 *56
1581342209.49,$M4.1 54975 367 385 -22153 -27315 0 0 *55
1581342210.62,$M4.1 54976 367 381 -22153 -27315 0 0 *52
1581342211.74,$M4.1 54977 367 385 -22153 -27315 0 0 *57
1581342212.87,$M4.1 54978 367 393 -22153 -27315 0 0 *5F
1581342213.99,$M4.1 54979 369 397 -22153 -27315 0 0 *54
1581342215.12,$M4.1 54980 369 397 -22153 -27315 0 0 *52
1581342216.21,$M4.1 54981 369 385 -22153 -27315 0 0 *50
1581342217.37,$M4.1 54982 367 379 -22153 -27315 0 0 *5E
1581342218.49,$M4.1 54983 369 379 -22153 -27315 0 0 *51
1581342219.66,$M4.1 54984 367 367 -22153 -27315 0 0 *57
1581342220.79,$M4.1 54985 369 367 -22153 -27315 0 0 *58
1581342221.91,$M4.1 54986 369 367 -22153 -27315 0 0 *5B
1581342223.01,$M4.1 54987 369 363 -22153 -27315 0 0 *5E
1581342224.11,$M4.1 54988 369 363 -22153 -27315 0 0 *51
1581342225.21,$M4.1 54989 369 363 -22153 -27315 0 0 *50
1581342226.31,$M4.1 54990 369 363 -22153 -27315 0 0 *58
1581342227.4,$M4.1 54991 369 363 -22153 -27315 0 0 *59
1581342228.5,$M4.1 54992 369 359 -22153 -27315 0 0 *53
1581342229.6,$M4.1 54993 369 355 -22153 -27315 0 0 *5E
1581342230.68,$M4.1 54994 369 363 -22153 -27315 0 0 *5C
1581342231.79,$M4.1 54995 369 363 -22153 -27315 0 0 *5D
1581342232.89,$M4.1 54996 369 363 -22153 -27315 0 0 *5E
1581342233.99,$M4.1 54997 369 363 -22153 -27315 0 0 *5F
1581342235.11,$M4.1 54998 367 359 -22153 -27315 0 0 *57
1581342236.22,$M4.1 54999 367 363 -22153 -27315 0 0 *5F
1581342237.36,$M4.1 55000 367 359 -22153 -27315 0 0 *5E
1581342238.47,$M4.1 55001 367 359 -22153 -27315 0 0 *5F
1581342239.61,$M4.1 55002 367 359 -22153 -27315 0 0 *5C
1581342240.69,$M4.1 55003 369 363 -22153 -27315 0 0 *5A
1581342241.83,$M4.1 55004 367 359 -22153 -27315 0 0 *5A
1581342242.93,$M4.1 55005 369 363 -22153 -27315 0 0 *5C
1581342244.04,$M4.1 55006 369 367 -22153 -27315 0 0 *5B
1581342245.18,$M4.1 55007 369 367 -22153 -27315 0 0 *5A
1581342246.31,$M4.1 55008 369 367 -22153 -27315 0 0 *55
1581342247.43,$M4.1 55009 367 363 -22153 -27315 0 0 *5E