#timestamp,LO_Frequency,Hit,StdDev 
1512594015.8,286047010.6,P
1512594035.6,286047007.8,N
1512594055.4,286047010.3,Y
1512594075.3,286047001.5,P
1512594095.1,286046996.8,N
1512594096.0,286046996.8,N
1512594115.8,286046997.2,N
1512594135.7,286046997.5,N
1512594155.5,286046999.6,N
1512594175.3,286046998.9,N
1512594195.1,286047003.8,N
1512594215.9,286047005.5,N
1512594235.7,286047006.1,N
1512594255.5,286047007.3,N
1512594275.4,286047005.6,N
1512594295.2,286047004.7,N
1512594315.0,286047006.4,N
1512594315.9,286047006.4,N
1512594335.8,286047007.8,N
1512594355.6,286047009.5,N
1512594375.4,286047006.2,N
1512594395.3,286047007.5,N
1512594415.1,286047004.5,N
1512594416.0,286047004.5,N
1512594435.8,286047003.3,N
1512594455.7,286047001.9,N
1512594475.5,286047003.8,N
1512594495.3,286047004.7,N
1512594515.1,286047005.9,N
1512594535.9,286047008.7,N
1512594555.7,286047004.9,N
1512594575.5,286047008.1,N
1512594595.4,286047004.8,N
1512594615.2,286047005.2,N
1512594635.0,286047004.4,N
1512594635.9,286047004.4,N
1512594655.8,286047001.3,N
1512594675.6,286047004.0,N
1512594695.4,286047003.8,N
1512594715.3,286047005.1,N
1512594735.1,286047004.0,N
1512594736.0,286047004.0,N
1512594755.8,286047004.4,N
1512594775.7,286047001.8,N
1512594795.5,286047003.4,N
1512594815.3,286047003.3,N
1512594835.1,286047004.2,N
1512594855.9,286047005.3,N
1512594875.7,286047006.2,Y
1512594895.6,286047000.1,P
1512594915.4,286047004.3,N
1512594935.2,286047001.9,N
1512594955.0,286047000.2,N
1512594955.9,286047000.2,N
1512594975.8,286046998.5,N
1512594995.6,286047001.2,N
1512595015.4,286047000.3,N
1512595035.3,286046998.4,N
1512595055.1,286046999.6,N
1512595075.8,286046995.1,N
1512595095.7,286046997.0,N
1512595115.5,286046996.9,N
1512595135.3,286046995.4,N
1512595155.2,286046995.2,N
1512595175.9,286046997.6,N
1512595195.7,286046997.3,N
1512595215.5,286046997.4,N
1512595235.4,286046995.1,N
1512595255.2,286046994.5,N
1512595275.0,286046992.5,N
1512595275.9,286046992.5,N
1512595295.8,286046991.0,N
1512595315.6,286046982.1,Y
1512595335.4,286046987.7,P
1512595355.3,286046992.7,N
1512595375.1,286046990.3,N
1512595395.8,286046991.1,N
1512595415.7,286046987.4,Y
1512595435.5,286046994.7,P
1512595455.3,286046991.7,P
1512595475.2,286046992.8,P
1512595495.0,286046991.0,Y
1512595495.9,286046991.0,P
1512595515.7,286046994.5,P
1512595535.6,286046988.5,P
1512595555.4,286046988.7,Y
1512595575.2,286046997.7,P
1512595595.1,286046995.0,N
1512595596.0,286046995.0,N
1512595615.8,286046997.4,N
1512595635.6,286046994.9,N
1512595655.5,286046993.7,Y
1512595675.3,286046998.0,P
1512595695.1,286046997.8,N
1512595715.9,286046999.0,N
1512595735.7,286047002.5,N
1512595755.5,286047001.7,N
1512595775.4,286047000.9,N
1512595795.2,286047000.8,N
1512595815.0,286047003.2,N
1512595815.9,286047003.2,N
1512595835.8,286047005.4,N
1512595855.6,286047003.5,N
1512595875.4,286047001.4,N
1512595895.3,286047001.3,N
1512595915.1,286047003.6,N
1512595916.0,286047003.6,N
1512595935.8,286047004.5,N
1512595955.7,286047005.6,N
1512595975.5,286047005.8,N
1512595995.3,286047006.3,N
1512596015.1,286047007.7,N
1512596035.9,286047013.5,Y
1512596055.7,286047010.5,P
1512596075.5,286047008.2,N
1512596095.4,286047009.1,N
1512596115.2,286047010.5,Y
1512596135.0,286047004.3,P
1512596136.0,286047004.3,N
1512596155.8,286047005.1,P
1512596175.6,286047004.1,Y
1512596195.5,286046999.9,P
1512596215.3,286047002.0,N
1512596235.1,286047006.9,P
1512596255.9,286047011.2,Y
1512596275.7,286047007.8,P
1512596295.5,286047012.0,P
1512596315.3,286047009.5,N
1512596335.2,286047012.4,Y
1512596355.0,286047002.5,P
1512596355.9,286047002.5,N
1512596375.8,286046998.6,N
1512596395.6,286046999.6,N
1512596415.4,286046995.1,N
1512596435.2,286046995.2,N
1512596455.1,286046995.5,N
1512596456.0,286046995.5,N
1512596475.8,286046997.2,N
1512596495.6,286046998.2,N
1512596515.5,286046997.6,N
1512596535.3,286046995.8,N
1512596555.1,286046991.6,N
1512596575.9,286046991.6,N
1512596595.7,286046989.5,N
1512596615.5,286046990.5,N
1512596635.4,286046994.3,N
1512596655.2,286046992.7,N
1512596675.0,286046992.1,N
1512596675.9,286046992.1,N
1512596695.8,286046993.4,N
1512596715.6,286046996.1,N
1512596735.4,286046992.6,N
1512596755.2,286046998.0,N
1512596775.1,286046997.3,N
1512596776.0,286046997.3,N
1512596795.8,286046993.6,N
1512596815.6,286046994.9,N
1512596835.5,286046993.3,N
1512596855.3,286046991.4,N
1512596875.1,286046986.8,Y
1512596895.9,286046985.4,P
1512596915.7,286046990.5,N
1512596935.6,286046992.8,N
1512596955.4,286046991.1,N
1512596975.2,286046991.3,N
1512596995.0,286046991.2,N
1512596996.0,286046991.2,Y
1512597015.8,286047000.9,P
1512597035.6,286047000.6,N
1512597055.5,286047001.9,N
1512597075.3,286047002.2,N
1512597095.1,286047004.0,N
1512597115.8,286047002.7,N
1512597135.7,286047007.4,N
1512597155.5,286047009.0,N
1512597175.3,286047010.8,N
1512597195.2,286047009.4,N
1512597215.9,286047010.0,N
1512597235.7,286047010.2,N
1512597255.6,286047010.9,N
1512597275.4,286047014.2,N
1512597295.2,286047012.2,N
1512597315.1,286047007.0,N
1512597316.0,286047007.0,N
1512597335.8,286047001.5,N
1512597355.6,286047003.9,N
1512597375.4,286047001.8,N
1512597395.3,286047000.3,N
1512597415.1,286047000.7,N
1512597435.8,286046996.3,N
1512597455.7,286046993.4,N
1512597475.5,286046997.0,N
1512597495.3,286046997.8,N
1512597515.2,286046996.4,N
1512597535.9,286046996.6,N
1512597555.7,286046999.2,N
1512597575.6,286046998.3,N
1512597595.4,286047002.3,N
