#timestamp,LO_Frequency,Hit,StdDev 
1590498015.2,286046997.4,N
1590498035.0,286046997.1,N
1590498035.9,286046997.1,N
1590498055.7,286046997.0,N
1590498075.6,286046996.5,N
1590498095.4,286046996.8,N
1590498115.3,286046997.2,N
1590498135.1,286046996.9,N
1590498136.0,286046996.9,N
1590498155.8,286046999.2,N
1590498175.7,286046999.6,N
1590498195.5,286046997.4,N
1590498215.3,286046997.1,N
1590498235.2,286046996.1,N
1590498255.0,286046995.6,N
1590498255.9,286046995.6,N
1590498275.8,286046995.5,N
1590498295.6,286046995.2,N
1590498315.4,286046994.9,N
1590498335.3,286046996.4,N
1590498355.1,286046996.0,N
1590498375.8,286046998.0,N
1590498395.7,286046995.8,N
1590498415.5,286046994.2,Y
1590498435.4,286046995.0,P
1590498455.2,286046993.3,P
1590498475.0,286046995.5,N
1590498475.9,286046995.5,Y
1590498495.8,286046999.9,P
1590498515.6,286047000.1,N
1590498535.5,286047000.1,N
1590498555.3,286047001.5,N
1590498575.1,286047000.3,N
1590498595.9,286047000.7,N
1590498615.7,286046999.7,N
1590498635.5,286047002.3,N
1590498655.4,286047002.5,N
1590498675.2,286046999.8,N
1590498695.1,286047002.5,N
1590498696.0,286047002.5,N
1590498715.8,286047000.1,N
1590498735.6,286046998.1,N
1590498755.5,286047000.0,N
1590498775.3,286047000.9,N
1590498795.1,286047000.2,N
1590498815.9,286046999.8,N
1590498835.7,286047000.4,N
1590498855.6,286046998.7,N
1590498875.4,286046999.1,N
1590498895.2,286046998.7,N
1590498915.1,286046997.0,N
1590498916.0,286046997.0,N
1590498935.8,286046997.4,N
1590498955.6,286046995.0,N
1590498975.5,286046995.5,N
1590498995.3,286046997.4,N
1590499015.2,286046999.5,N
1590499035.9,286046999.0,N
1590499055.7,286046999.3,N
1590499075.6,286046999.5,N
1590499095.4,286046999.2,N
1590499115.2,286046996.5,N
1590499135.1,286046999.1,N
1590499136.0,286046999.1,N
1590499155.8,286046995.0,N
1590499175.7,286046996.1,N
1590499195.5,286046994.6,N
1590499215.3,286046994.6,N
1590499235.2,286046994.8,N
1590499255.0,286046991.8,Y
1590499255.9,286046991.8,P
1590499275.8,286046992.2,N
1590499295.6,286046990.8,P
1590499315.4,286046990.9,Y
1590499335.3,286046999.1,P
1590499355.1,286046998.3,N
1590499375.8,286047000.6,N
1590499395.7,286047002.1,N
1590499415.5,286047000.6,N
1590499435.4,286046997.3,N
1590499455.2,286046996.5,N
1590499475.0,286046996.8,N
1590499475.9,286046996.8,N
1590499495.8,286046997.7,N
1590499515.6,286046999.3,N
1590499535.4,286047001.4,N
1590499555.3,286047002.6,N
1590499575.1,286046998.1,N
1590499595.9,286046998.4,N
1590499615.7,286047005.3,N
1590499635.5,286047001.5,N
1590499655.4,286047002.4,N
1590499675.2,286046998.1,N
1590499695.0,286046998.3,N
1590499695.9,286046998.3,N
1590499715.8,286046999.4,N
1590499735.6,286046996.9,N
1590499755.5,286046995.0,N
1590499775.3,286046994.9,N
1590499795.1,286046996.1,N
1590499815.9,286046995.6,N
1590499835.7,286046997.3,N
1590499855.5,286046993.8,N
1590499875.4,286046993.6,N
1590499895.2,286046992.3,N
1590499915.1,286046992.8,N
1590499916.0,286046992.8,N
1590499935.8,286046990.7,N
1590499955.6,286046989.0,Y
1590499975.5,286046991.1,P
1590499995.3,286046991.5,N
1590500015.1,286046990.2,P
1590500035.9,286046992.5,N
1590500055.7,286046990.5,Y
1590500075.6,286046998.6,P
1590500095.4,286047002.2,N
1590500115.2,286047002.1,N
1590500135.1,286047003.4,N
1590500136.0,286047003.4,N
1590500155.8,286047003.6,N
1590500175.7,286047004.0,N
1590500195.5,286047004.3,N
1590500215.3,286047004.1,N
1590500235.2,286047005.6,N
1590500255.9,286047005.0,N
1590500275.7,286047004.9,N
1590500295.6,286047005.2,N
1590500315.4,286047005.7,N
1590500335.3,286047005.1,N
1590500355.1,286047005.8,N
1590500356.0,286047005.8,N
1590500375.8,286047005.5,N
1590500395.7,286047005.2,N
1590500415.5,286047003.8,N
1590500435.3,286047001.5,N
1590500455.2,286046999.7,N
1590500475.0,286047002.8,N
1590500475.9,286047002.8,N
1590500495.8,286047001.1,N
1590500515.6,286046998.4,N
1590500535.4,286046999.1,N
1590500555.3,286046996.5,N
1590500575.1,286046997.4,N
1590500595.8,286046995.5,N
1590500615.7,286046993.5,N
1590500635.5,286046994.8,N
1590500655.4,286046992.4,N
1590500675.2,286046994.2,N
1590500695.0,286046991.9,N
1590500695.9,286046991.9,N
1590500715.8,286046991.8,N
1590500735.6,286046993.1,N
1590500755.4,286046990.2,N
1590500775.3,286046993.2,N
1590500795.1,286046992.5,N
1590500815.9,286046994.7,N
1590500835.7,286046995.9,N
1590500855.5,286046994.4,N
1590500875.4,286046992.2,N
1590500895.2,286046994.5,N
1590500915.0,286046993.8,N
1590500915.9,286046993.8,N
1590500935.8,286046996.4,N
1590500955.6,286046995.7,N
1590500975.5,286046995.1,N
1590500995.3,286046996.0,N
1590501015.1,286046996.1,N
1590501035.9,286046995.6,N
1590501055.7,286046995.6,N
1590501075.5,286046995.6,N
1590501095.4,286046995.8,N
1590501115.2,286046995.5,N
1590501135.1,286046994.2,Y
1590501136.0,286046994.2,P
1590501155.8,286047000.8,P
1590501175.6,286047000.4,N
1590501195.5,286046999.8,N
1590501215.3,286047003.8,N
1590501235.1,286047002.9,N
1590501255.9,286047001.7,N
1590501275.7,286047005.4,N
1590501295.6,286047005.5,N
1590501315.4,286047003.1,N
1590501335.2,286047005.9,N
1590501355.1,286047003.3,N
1590501356.0,286047003.3,N
1590501375.8,286047011.9,Y
1590501395.6,286047002.8,P
1590501415.5,286047000.8,N
1590501435.3,286047000.5,N
1590501455.2,286047000.4,N
1590501475.9,286047000.6,N
1590501495.7,286047000.3,N
1590501515.6,286047000.3,N
1590501535.4,286047000.1,N
1590501555.2,286047001.1,N
1590501575.1,286046997.5,Y
1590501576.0,286046997.5,P
1590501595.8,286046995.9,N
