#timestamp,LO_Frequency,Hit,StdDev 
1659456015.2,286046998.3,N
1659456035.9,286046998.3,N
1659456055.7,286047001.2,N
1659456075.6,286046998.2,N
1659456095.4,286047000.5,N
1659456115.2,286047001.0,N
1659456135.1,286047001.0,N
1659456136.0,286047001.0,N
1659456155.8,286047001.1,N
1659456175.7,286046999.8,N
1659456195.5,286046999.8,N
1659456215.3,286047000.4,N
1659456235.2,286047000.1,N
1659456255.0,286047002.3,N
1659456255.9,286047002.3,N
1659456275.8,286047000.1,N
1659456295.6,286047000.3,N
1659456315.4,286047000.4,N
1659456335.3,286047000.3,N
1659456355.1,286047000.5,N
1659456375.8,286047000.5,N
1659456395.7,286046999.8,N
1659456415.5,286047000.4,N
1659456435.4,286047000.3,N
1659456455.2,286047000.4,N
1659456475.0,286047000.0,N
1659456475.9,286047000.0,N
1659456495.8,286047000.2,N
1659456515.6,286046998.1,N
1659456535.5,286046998.1,N
1659456555.3,286047001.2,N
1659456575.1,286046998.2,N
1659456595.9,286047000.3,N
1659456615.7,286047000.4,N
1659456635.5,286047000.9,N
1659456655.4,286046999.9,N
1659456675.2,286047002.7,N
1659456695.1,286047002.1,N
1659456696.0,286047002.1,N
1659456715.8,286047002.8,N
1659456735.6,286047001.5,N
1659456755.5,286047002.6,N
1659456775.3,286047002.7,N
1659456795.1,286047002.1,N
1659456815.9,286047002.6,N
1659456835.7,286047002.5,N
1659456855.6,286047001.8,N
1659456875.4,286047001.8,N
1659456895.2,286047001.6,N
1659456915.1,286047004.4,Y
1659456916.0,286047004.4,P
1659456935.8,286047001.6,N
1659456955.7,286047001.5,N
1659456975.5,286047002.5,N
1659456995.3,286047002.5,N
1659457015.2,286047001.3,N
1659457035.0,286047002.1,N
1659457035.9,286047002.1,N
1659457055.7,286047003.9,Y
1659457075.6,286046999.7,P
1659457095.4,286046999.9,N
1659457115.3,286046999.9,N
1659457135.1,286046999.8,N
1659457136.0,286046999.8,N
1659457155.8,286047000.8,N
1659457175.7,286046999.9,N
1659457195.5,286047000.5,N
1659457215.3,286047000.6,N
1659457235.2,286047000.9,N
1659457255.0,286047000.9,N
1659457255.9,286047000.9,N
1659457275.8,286047000.3,N
1659457295.6,286047000.6,N
1659457315.4,286047000.4,N
1659457335.3,286047002.8,Y
1659457355.1,286046999.7,P
1659457375.3,286047000.0,N
1659457395.1,286047002.6,P
1659457415.9,286047004.4,Y
1659457435.7,286047002.5,P
1659457455.5,286047000.2,N
1659457475.4,286047000.4,N
1659457495.2,286047000.2,N
1659457515.1,286047000.7,N
1659457516.0,286047000.7,N
1659457535.8,286047000.8,N
1659457555.6,286046999.0,N
1659457575.5,286046996.6,Y
1659457595.3,286046997.6,P
1659457615.2,286046997.3,N
1659457635.9,286046994.9,P
1659457655.7,286046998.0,N
1659457675.6,286046997.4,N
1659457695.4,286046997.8,N
1659457715.2,286046997.3,N
1659457735.1,286046997.7,N
1659457736.0,286046997.7,N
1659457755.8,286046997.7,N
1659457775.7,286046997.3,N
1659457795.5,286046997.8,N
1659457815.3,286046997.3,N
1659457835.2,286046997.4,N
1659457855.0,286046997.5,N
1659457855.9,286046997.5,N
1659457875.8,286046996.9,Y
1659457895.6,286047001.0,P
1659457915.4,286046998.1,N
1659457935.3,286047000.2,N
1659457955.1,286047000.1,N
1659457975.8,286047002.8,N
1659457995.7,286046999.7,N
1659458015.5,286047002.3,N
1659458035.4,286047004.4,N
1659458055.2,286047001.6,N
1659458075.0,286047001.5,N
1659458075.9,286047001.5,N
1659458095.8,286047003.7,N
1659458115.6,286047001.4,N
1659458135.4,286047004.4,N
1659458155.3,286047004.2,N
1659458175.1,286047004.0,N
1659458195.9,286047001.4,N
1659458215.7,286047004.2,N
1659458235.5,286047005.5,N
1659458255.4,286047003.6,N
1659458275.2,286047003.6,N
1659458295.0,286047004.2,N
1659458295.9,286047004.2,N
1659458315.8,286047003.8,N
1659458335.6,286047003.8,N
1659458355.5,286047003.4,N
1659458375.3,286047003.4,N
1659458395.1,286047004.0,N
1659458415.9,286047004.1,N
1659458435.7,286047004.4,N
1659458455.5,286047003.5,N
1659458475.4,286047004.2,N
1659458495.2,286047004.4,N
1659458515.1,286047003.6,N
1659458516.0,286047003.6,N
1659458535.8,286047003.9,Y
1659458555.6,286046998.1,P
1659458575.5,286046998.5,N
1659458595.3,286047001.2,N
1659458615.1,286047000.1,N
1659458635.9,286047000.2,N
1659458655.7,286047000.1,N
1659458675.6,286046999.8,N
1659458695.4,286047002.8,N
1659458715.2,286047000.6,N
1659458735.1,286047000.6,N
1659458736.0,286047000.6,N
1659458755.8,286046999.9,N
1659458775.7,286047000.5,N
1659458795.5,286047000.9,N
1659458815.3,286046999.8,N
1659458835.2,286047000.9,N
1659458855.0,286047002.5,N
1659458855.9,286047002.5,N
1659458875.8,286047002.2,N
1659458895.6,286047002.8,N
1659458915.4,286046999.7,N
1659458935.3,286047002.3,N
1659458955.1,286046999.8,N
1659458975.8,286047002.7,N
1659458995.7,286047000.2,N
1659459015.5,286047002.7,N
1659459035.3,286047000.2,N
1659459055.2,286047000.2,N
1659459075.0,286046999.8,N
1659459075.9,286046999.8,N
1659459095.8,286047002.8,N
1659459115.6,286046999.9,N
1659459135.4,286046999.8,N
1659459155.3,286047000.2,N
1659459175.1,286047000.3,N
1659459195.9,286047000.9,N
1659459215.7,286047000.2,N
1659459235.5,286047001.4,N
1659459255.4,286047004.2,Y
1659459275.2,286047003.7,P
1659459295.0,286047001.3,N
1659459295.9,286047001.3,N
1659459315.8,286047002.1,N
1659459335.6,286047001.9,N
1659459355.5,286047001.6,N
1659459375.3,286047002.7,Y
1659459395.1,286047001.0,P
1659459415.9,286046998.4,P
1659459435.7,286047001.1,N
1659459455.6,286046998.1,N
1659459475.4,286047000.9,N
1659459495.2,286047000.8,N
1659459515.1,286046998.2,N
1659459516.0,286046998.2,N
1659459535.8,286046998.4,N
1659459555.6,286046999.1,N
1659459575.5,286046998.1,N
1659459595.3,286047001.0,N
