#timestamp,LO_Frequency,Hit,StdDev 
1691625615.1,286046998.1,N
1691625635.8,286047001.7,N
1691625655.7,286046999.8,N
1691625675.5,286046998.3,N
1691625695.3,286046998.5,N
1691625715.2,286046999.0,N
1691625735.0,286046997.6,N
1691625735.9,286046997.6,N
1691625755.7,286046997.4,N
1691625775.6,286046997.2,N
1691625795.4,286046999.5,N
1691625815.2,286047001.1,N
1691625835.1,286047001.2,N
1691625836.0,286047001.2,N
1691625855.8,286047001.1,N
1691625875.6,286047000.3,N
1691625895.5,286047000.0,N
1691625915.3,286047000.2,N
1691625935.1,286047000.7,N
1691625955.9,286046998.7,N
1691625975.7,286046999.0,N
1691625995.5,286046999.1,N
1691626015.4,286046997.0,N
1691626035.2,286046999.4,N
1691626055.0,286046998.3,N
1691626055.9,286046998.3,N
1691626075.8,286046998.9,N
1691626095.6,286046997.0,N
1691626115.4,286046999.2,N
1691626135.3,286046999.3,N
1691626155.1,286046998.8,N
1691626175.8,286047002.6,N
1691626195.7,286047001.0,N
1691626215.5,286046998.4,N
1691626235.3,286046998.7,N
1691626255.2,286046998.7,N
1691626275.0,286046999.6,N
1691626275.9,286046999.6,N
1691626295.7,286046999.1,N
1691626315.6,286046996.7,N
1691626365.4,286046999.5,E
1691626375.4,286046996.5,N
1691626395.2,286046998.7,P
1691626415.0,286046999.1,N
1691626415.9,286046999.1,N
1691626435.8,286047001.0,N
1691626455.6,286047000.7,N
1691626475.4,286047001.2,N
1691626495.3,286047000.9,N
1691626515.1,286047000.9,N
1691626516.0,286047000.9,N
1691626535.8,286047000.1,N
1691626555.7,286047001.0,N
1691626575.5,286047001.2,N
1691626595.3,286047001.1,N
1691626615.2,286047000.7,N
1691626635.9,286047000.7,N
1691626655.7,286046998.1,N
1691626675.6,286047000.9,N
1691626695.4,286047001.2,N
1691626715.2,286046999.5,N
1691626735.1,286047000.8,N
1691626736.0,286047000.8,N
1691626755.8,286046999.2,N
1691626775.6,286046998.7,N
1691626795.5,286046998.2,N
1691626815.3,286047000.4,N
1691626835.1,286046998.2,N
1691626855.9,286046998.5,N
1691626875.7,286047000.5,N
1691626895.5,286047001.2,N
1691626915.4,286046998.6,N
1691626935.2,286046998.6,N
1691626955.0,286047001.0,N
1691626955.9,286047001.0,N
1691626975.8,286047000.3,N
1691626995.6,286047002.8,N
1691627015.4,286047000.4,N
1691627035.3,286047002.1,N
1691627055.1,286047001.5,N
1691627075.8,286047002.1,N
1691627095.7,286047001.8,N
1691627115.5,286047002.8,N
1691627135.3,286047002.6,N
1691627155.2,286047001.9,N
1691627175.0,286046999.8,N
1691627175.9,286046999.8,N
1691627195.7,286047002.0,N
1691627215.6,286047001.7,N
1691627235.4,286047004.3,Y
1691627255.2,286047003.2,P
1691627275.1,286047001.5,N
1691627276.0,286047001.5,N
1691627295.8,286047001.6,N
1691627315.7,286046999.9,N
1691627335.5,286047000.2,N
1691627355.3,286047002.0,N
1691627375.1,286047000.7,N
1691627395.9,286047000.8,N
1691627415.7,286047001.1,N
1691627435.6,286046999.9,N
1691627455.4,286047002.7,N
1691627475.2,286047000.2,N
1691627495.1,286046999.8,N
1691627496.0,286046999.8,N
1691627515.8,286047000.6,N
1691627535.6,286046998.6,N
1691627555.5,286047000.8,N
1691627575.3,286047000.5,N
1691627595.1,286047000.5,N
1691627615.9,286047002.8,N
1691627635.7,286047002.6,N
1691627655.5,286047000.3,N
1691627675.4,286046998.1,N
1691627695.2,286046998.6,N
1691627715.0,286047000.9,N
1691627715.9,286047000.9,N
1691627735.8,286047013.4,Y
1691627755.6,286047002.1,P
1691627775.4,286046998.3,N
1691627795.3,286046996.8,N
1691627815.1,286046999.1,N
1691627816.0,286046999.1,N
1691627835.8,286046997.7,N
1691627855.7,286046997.4,N
1691627875.5,286046998.0,N
1691627895.3,286046995.5,N
1691627915.2,286046995.8,N
1691627935.9,286046995.4,N
1691627955.7,286046997.9,N
1691627975.6,286046997.0,N
1691627995.4,286046998.1,N
1691628015.2,286046998.0,N
1691628035.1,286046994.9,N
1691628036.0,286046994.9,N
1691628055.8,286046995.3,N
1691628075.6,286046996.0,N
1691628095.5,286046993.8,Y
1691628115.3,286046998.8,P
1691628135.1,286046997.0,P
1691628155.9,286046996.7,P
1691628175.7,286046997.0,Y
1691628195.5,286046999.9,P
1691628215.4,286047001.1,N
1691628235.2,286046998.5,N
1691628255.0,286047000.8,N
1691628255.9,286047000.8,N
1691628275.8,286046998.3,N
1691628295.6,286046998.4,N
1691628315.4,286047000.5,N
1691628335.3,286046999.8,N
1691628355.1,286047002.5,N
1691628356.0,286047002.5,N
1691628375.8,286047001.9,N
1691628395.7,286047000.7,N
1691628415.5,286046998.3,N
1691628435.3,286047000.0,N
1691628455.2,286047001.2,N
1691628475.9,286047002.4,N
1691628495.7,286047002.3,N
1691628515.6,286047002.8,N
1691628535.4,286047000.1,N
1691628555.2,286047001.9,N
1691628575.1,286047004.4,N
1691628576.0,286047004.4,N
1691628595.8,286047003.9,N
1691628615.6,286047001.4,N
1691628635.5,286047004.0,N
1691628655.3,286047002.0,N
1691628675.1,286047001.7,N
1691628695.9,286047001.5,N
1691628715.7,286047004.0,N
1691628735.5,286047001.5,N
1691628755.4,286047004.4,N
1691628775.2,286047001.7,N
1691628795.0,286047002.0,N
1691628795.9,286047002.0,N
1691628815.8,286047004.0,N
1691628835.6,286047001.5,N
1691628855.4,286047003.6,N
1691628875.3,286047003.7,N
1691628895.1,286047005.9,Y
1691628896.0,286047005.9,P
1691628915.8,286047002.6,N
1691628935.7,286046999.8,N
1691628955.5,286047001.1,N
1691628975.3,286046999.2,N
1691628995.2,286046997.2,N
1691629015.9,286046996.7,N
1691629035.7,286046997.0,N
1691629055.6,286046996.7,N
1691629075.4,286047001.1,N
1691629095.2,286046998.8,N
1691629115.1,286046999.3,N
1691629116.0,286046999.3,N
1691629135.8,286047000.3,N
1691629155.6,286046998.5,N
1691629175.5,286046998.5,N
1691629195.3,286046999.4,N
