#timestamp,LO_Frequency,Hit,StdDev 
1589670015.6,286047002.8,N
1589670035.5,286047001.1,N
1589670055.3,286047000.7,N
1589670075.2,286046998.4,N
1589670095.9,286047000.2,N
1589670115.7,286046999.8,N
1589670135.6,286047001.1,N
1589670155.4,286046998.2,N
1589670175.2,286046998.6,N
1589670195.1,286046998.3,N
1589670196.0,286046998.3,N
1589670215.8,286046996.5,N
1589670235.6,286046998.6,N
1589670255.5,286047001.9,N
1589670275.3,286047004.3,N
1589670295.2,286047001.4,N
1589670315.9,286047002.2,N
1589670335.7,286047001.9,N
1589670355.6,286047001.4,N
1589670375.4,286047002.6,N
1589670395.2,286046999.7,N
1589670415.1,286046999.7,N
1589670416.0,286046999.7,N
1589670435.8,286047000.3,N
1589670455.7,286046999.1,N
1589670475.5,286046999.3,N
1589670495.3,286046999.5,N
1589670515.2,286046996.5,N
1589670535.0,286046998.3,N
1589670535.9,286046998.3,N
1589670555.7,286046996.5,N
1589670575.6,286046997.0,N
1589670595.4,286046997.5,N
1589670615.3,286046995.0,N
1589670635.1,286046995.5,N
1589670636.0,286046995.5,N
1589670655.8,286046996.1,N
1589670675.7,286046996.3,N
1589670695.5,286046995.2,N
1589670715.3,286046995.8,N
1589670735.2,286046996.6,N
1589670755.0,286046999.4,N
1589670755.9,286046999.4,N
1589670775.8,286046998.8,N
1589670795.6,286047001.1,N
1589670815.4,286046999.3,N
1589670835.3,286046999.0,N
1589670855.1,286046997.3,N
1589670875.8,286046997.9,N
1589670895.7,286046994.9,N
1589670915.5,286046998.0,N
1589670935.4,286046997.4,N
1589670955.2,286046995.0,N
1589670975.0,286046997.7,N
1589670975.9,286046997.7,N
1589670995.8,286046995.5,N
1589671015.6,286046995.9,N
1589671035.5,286046993.4,Y
1589671055.3,286046996.8,P
1589671075.1,286046996.5,P
1589671095.9,286046997.0,P
1589671115.7,286046999.3,Y
1589671135.5,286046999.8,P
1589671155.4,286047002.6,N
1589671175.2,286047000.2,N
1589671195.1,286047000.3,N
1589671196.0,286047000.3,N
1589671215.8,286047000.9,N
1589671235.6,286047002.7,N
1589671255.5,286047000.0,N
1589671275.3,286047000.4,N
1589671295.1,286047002.3,N
1589671315.9,286047003.9,N
1589671335.7,286047001.6,N
1589671355.6,286047003.8,N
1589671375.4,286047001.4,N
1589671395.2,286047003.5,N
1589671415.1,286047005.8,Y
1589671416.0,286047005.8,P
1589671435.8,286047003.8,N
1589671455.7,286047001.9,N
1589671475.5,286047004.4,N
1589671495.3,286047004.2,N
1589671515.2,286047004.1,N
1589671535.0,286047001.8,N
1589671535.9,286047001.8,N
1589671555.7,286047004.4,N
1589671575.6,286047006.0,Y
1589671595.4,286046999.8,P
1589671615.3,286047000.4,N
1589671635.1,286047000.4,N
1589671655.8,286047001.0,N
1589671675.7,286047000.7,N
1589671695.5,286046999.4,N
1589671715.4,286047001.2,N
1589671735.2,286046998.1,N
1589671755.0,286046998.6,N
1589671755.9,286046998.6,N
1589671775.8,286047000.4,N
1589671795.6,286046998.4,N
1589671815.4,286046998.5,N
1589671835.3,286047000.5,N
1589671855.1,286047000.0,N
1589671875.9,286047000.6,N
1589671895.7,286046998.6,N
1589671915.5,286046999.5,N
1589671935.4,286046996.9,N
1589671955.2,286046999.1,N
1589671975.0,286046999.0,N
1589671975.9,286046999.0,N
1589671995.8,286046998.8,N
1589672015.6,286047000.5,N
1589672035.5,286046998.2,N
1589672055.3,286046999.9,N
1589672075.1,286047001.1,N
1589672095.9,286046998.4,N
1589672115.7,286046998.6,N
1589672135.5,286047000.7,N
1589672155.4,286046999.5,N
1589672205.3,286046998.9,E
1589672215.2,286046999.4,N
1589672235.0,286047011.9,P
1589672235.9,286046998.4,N
1589672255.8,286047000.4,N
1589672275.6,286046998.3,N
1589672295.4,286046998.3,N
1589672315.3,286047000.6,N
1589672335.1,286047000.4,N
1589672355.8,286047000.9,N
1589672375.7,286047002.3,N
1589672395.5,286047000.2,N
1589672415.4,286047002.4,N
1589672435.2,286047002.1,N
1589672455.0,286046999.9,N
1589672455.9,286046999.9,N
1589672475.8,286046999.9,N
1589672495.6,286047001.0,N
1589672515.4,286047000.7,N
1589672535.3,286047000.3,N
1589672555.1,286047002.7,N
1589672575.9,286047000.1,N
1589672595.7,286047000.2,N
1589672615.5,286047002.4,N
1589672635.4,286047001.3,N
1589672655.2,286047001.4,N
1589672675.0,286047002.6,N
1589672675.9,286047002.6,N
1589672695.8,286047003.8,N
1589672715.6,286047003.8,N
1589672735.5,286047004.0,N
1589672755.3,286047004.1,N
1589672775.1,286047003.7,N
1589672795.9,286047003.2,N
1589672815.7,286047005.8,Y
1589672835.5,286047004.3,P
1589672855.4,286047001.4,N
1589672875.2,286047005.5,P
1589672895.1,286047004.6,N
1589672896.0,286047004.6,N
1589672915.8,286047002.9,N
1589672935.6,286047005.6,Y
1589672955.5,286046998.2,P
1589672975.3,286046998.4,N
1589672995.1,286046999.0,N
1589673015.9,286046998.4,N
1589673035.7,286046999.1,N
1589673055.6,286046999.6,N
1589673075.4,286046996.5,N
1589673095.2,286046999.1,N
1589673115.1,286046996.7,N
1589673116.0,286046996.7,N
1589673135.8,286046998.5,N
1589673155.6,286047001.1,N
1589673175.5,286047000.0,N
1589673195.3,286047000.6,N
1589673215.2,286046999.8,N
1589673235.9,286047000.5,N
1589673255.7,286047000.1,N
1589673275.6,286047002.3,N
1589673295.4,286047007.5,Y
1589673315.2,286047004.5,P
1589673335.1,286047003.0,N
1589673336.0,286047003.0,N
1589673355.8,286047005.4,N
1589673375.7,286047005.1,N
1589673395.5,286047007.3,Y
1589673415.3,286047003.8,P
1589673435.2,286047004.5,P
1589673455.0,286047004.3,P
1589673455.9,286047004.3,Y
1589673475.8,286046998.1,P
1589673495.6,286047001.1,N
1589673515.4,286046998.3,N
1589673535.3,286046998.7,N
1589673555.1,286046998.7,N
1589673575.8,286046998.8,N
1589673595.7,286046997.4,N
