#timestamp,LO_Frequency,Hit 
1505343615.5,286047013.3,N
1505343635.3,286047013.0,N
1505343655.1,286047018.5,N
1505343675.8,286047015.1,N
1505343695.7,286047013.7,N
1505343715.5,286047012.7,N
1505343735.3,286047013.8,N
1505343755.2,286047015.4,N
1505343775.9,286047013.4,N
1505343795.7,286047011.6,N
1505343815.6,286047011.9,N
1505343835.4,286047011.2,N
1505343855.2,286047009.8,N
1505343875.1,286047013.5,N
1505343876.0,286047013.5,N
1505343895.8,286047012.1,N
1505343915.6,286047010.8,N
1505343935.4,286047009.1,N
1505343955.3,286047005.2,N
1505343975.1,286046999.8,N
1505343995.8,286046998.7,N
1505344015.7,286046997.1,N
1505344035.5,286046995.3,N
1505344055.3,286046996.1,N
1505344075.2,286046993.7,N
1505344095.9,286046990.9,N
1505344115.7,286046991.4,N
1505344135.6,286046988.9,N
1505344155.4,286046985.3,N
1505344175.2,286046986.8,N
1505344195.1,286046984.8,N
1505344196.0,286046984.8,N
1505344215.8,286046985.2,N
1505344235.6,286046984.9,N
1505344255.4,286046986.7,N
1505344275.3,286046982.4,N
1505344295.1,286046980.8,N
1505344315.8,286046983.0,N
1505344335.7,286046983.4,N
1505344355.5,286046984.3,N
1505344375.3,286046986.8,N
1505344395.2,286046982.5,N
1505344415.9,286046980.7,N
1505344435.7,286046980.3,N
1505344455.6,286046979.8,N
1505344475.4,286046979.9,N
1505344495.2,286046977.4,N
1505344515.1,286046978.6,N
1505344516.0,286046978.6,P
1505344535.8,286046990.9,N
1505344555.6,286046990.1,N
1505344575.5,286046990.7,N
1505344595.3,286046991.2,N
1505344615.1,286046990.2,N
1505344635.9,286046993.1,N
1505344655.7,286046990.0,N
1505344675.5,286046987.2,P
1505344695.4,286046999.2,N
1505344715.2,286047001.2,N
1505344735.0,286046999.0,N
1505344735.9,286046999.0,N
1505344755.8,286046998.9,N
1505344775.6,286046998.8,N
1505344795.4,286046997.3,N
1505344815.3,286046998.0,N
1505344835.1,286046995.7,N
1505344836.0,286046995.7,N
1505344855.8,286046990.8,N
1505344875.7,286046994.6,N
1505344895.5,286046997.8,N
1505344915.3,286047000.0,N
1505344935.1,286047005.2,N
1505344955.9,286047006.9,N
1505344975.7,286047010.6,N
1505344995.5,286047012.3,N
1505345015.4,286047014.2,N
1505345035.2,286047018.8,N
1505345055.0,286047015.7,N
1505345055.9,286047015.7,N
1505345075.8,286047020.1,N
1505345095.6,286047022.8,N
1505345115.4,286047022.9,N
1505345135.3,286047026.3,N
1505345155.1,286047024.2,N
1505345156.0,286047024.2,N
1505345175.8,286047024.9,N
1505345195.7,286047027.7,N
1505345215.5,286047030.4,N
1505345235.3,286047027.1,N
1505345255.1,286047028.8,N
1505345275.9,286047029.4,N
1505345295.7,286047027.8,N
1505345315.5,286047028.1,N
1505345335.4,286047026.4,N
1505345355.2,286047025.3,N
1505345375.0,286047026.8,N
1505345375.9,286047026.8,N
1505345395.8,286047026.1,N
1505345415.6,286047027.4,N
1505345435.4,286047029.4,P
1505345455.3,286047006.4,N
1505345475.1,286047001.4,N
1505345495.8,286047001.4,N
1505345515.7,286047002.6,N
1505345535.5,286047002.1,N
1505345555.3,286047004.5,N
1505345575.2,286047003.1,N
1505345595.9,286047003.6,N
1505345615.7,286047005.3,N
1505345635.6,286047006.8,N
1505345655.4,286047007.3,N
1505345675.2,286047007.3,N
1505345695.0,286047008.5,N
1505345696.0,286047008.5,N
1505345715.8,286047008.2,N
1505345735.6,286047011.0,N
1505345755.4,286047015.4,N
1505345775.3,286047011.1,N
1505345795.1,286047007.9,N
1505345815.8,286047003.4,N
1505345835.7,286047002.8,N
1505345855.5,286047000.3,N
1505345875.3,286046998.6,N
1505345895.2,286046996.8,N
1505345915.9,286046995.3,N
1505345935.7,286046993.5,N
1505345955.6,286046991.7,N
1505345975.4,286046990.3,N
1505345995.2,286046991.2,N
1505346015.0,286046989.4,N
1505346016.0,286046989.4,N
1505346035.8,286046989.2,N
1505346055.6,286046987.1,N
1505346075.4,286046986.0,N
1505346095.3,286046985.5,N
1505346115.1,286046985.0,N
1505346135.8,286046983.5,N
1505346155.7,286046983.6,N
1505346175.5,286046983.5,N
1505346195.3,286046982.5,N
1505346215.2,286046985.2,N
1505346235.9,286046982.6,N
1505346255.7,286046980.9,N
1505346275.6,286046981.3,N
1505346295.4,286046981.8,N
1505346315.2,286046981.8,N
1505346335.1,286046979.6,N
1505346336.0,286046979.6,N
1505346355.8,286046979.8,N
1505346375.6,286046978.2,P
1505346395.5,286046990.8,N
1505346415.3,286046991.7,N
1505346435.1,286046990.7,N
1505346455.9,286046990.9,N
1505346475.7,286046988.5,N
1505346495.5,286046991.6,N
1505346515.4,286046988.5,N
1505346535.2,286046991.6,N
1505346555.0,286046989.0,N
1505346555.9,286046989.0,P
1505346575.8,286046998.6,P
1505346595.6,286046998.5,N
1505346615.4,286047000.3,N
1505346635.3,286047000.2,N
1505346655.1,286047002.2,N
1505346656.0,286047002.2,N
1505346675.8,286047000.2,N
1505346695.6,286047000.5,N
1505346715.5,286046997.5,N
1505346735.3,286046994.3,N
1505346755.1,286046997.6,N
1505346775.9,286047000.0,N
1505346795.7,286047003.2,N
1505346815.5,286047009.2,N
1505346835.4,286047008.2,N
1505346855.2,286047013.4,N
1505346875.0,286047012.6,N
1505346875.9,286047012.6,N
1505346895.8,286047014.1,N
1505346915.6,286047016.6,N
1505346935.4,286047017.2,N
1505346955.3,286047020.2,N
1505346975.1,286047020.7,N
1505346976.0,286047020.7,N
1505346995.8,286047021.6,N
1505347015.6,286047025.2,N
1505347035.5,286047028.0,N
1505347055.3,286047026.1,N
1505347075.1,286047028.8,N
1505347095.9,286047033.0,N
1505347115.7,286047028.7,N
1505347135.5,286047027.0,N
1505347155.4,286047023.8,N
1505347175.2,286047024.3,N
1505347195.0,286047022.5,N
1505347195.9,286047022.5,N
